JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8392,,48P,1,Y,msl,2,10YR33-00,0,27,N,0,0,3,HR,,,,,N,,FR,,,N,N,CULTIVATION LAYER
8392,,48P,2,,scl,3,25Y 53-00,27,49,N,0,0,0,,10YR56-,C,D,25Y 43-,Y,SDCP,FR,M,Y,N,Y,STRONGLY DVCSAB ALSO
8392,,48P,3,,msl,2,25Y 54-00,49,80,N,0,0,0,,10YR56-,C,D,,N,MASS,VF,P,Y,N,N,
8392,,70P,1,Y,mcl,3,10YR33-00,0,25,N,0,0,2,HR,,,,,N,,FR,,,N,N,
8392,,70P,2,,mcl,3,10YR54-00,25,42,N,0,0,0,,75YR55-,C,F,,N,MDVCSB,FR,M,N,N,N,
8392,,70P,3,,hcl,4,25Y 63-00,42,80,N,0,0,0,,75YR66-68,M,D,,Y,WDCP,F,P,Y,N,Y,ALSO WDVCSAB
8392,,70P,4,,scl,3,75YR63-00,80,95,N,0,0,0,,75YR68-72,M,D,05Y 72-,Y,WDVCPL,FR,P,Y,N,Y,
8392,,34P,1,Y,mcl,3,10YR43-00,0,27,N,0,0,4,HR,,,,,N,,FR,,,N,N,
8392,,34P,2,,mcl,3,10YR45-00,27,45,N,0,0,2,HR,,,,,N,MDMSAB,FR,G,N,N,N,
8392,,34P,3,,hcl,4,10YR54-00,45,60,N,0,0,0,,75YR56-,F,F,10YR44-,N,MDVCSB,F,M,N,N,N,
8392,,34P,4,,hcl,4,10YR63-00,60,90,N,0,0,0,,75YR56-,C,D,10YR63-,Y,WDVCSB,F,P,N,N,N,ND SAYS SPL
8392,,27P,1,Y,hcl,4,10YR43-00,0,26,N,0,0,2,HR,,,,,N,,FR,,,N,N,
8392,,27P,2,,c,5,25Y 54-00,26,45,N,0,0,0,,10YR66-,M,P,25Y 63-,Y,MDCP,F,P,Y,N,Y,
8392,,27P,3,,c,5,25Y 63-00,45,68,N,0,0,0,,75YR67-,C,D,05Y 72-,Y,SDVCP,F,P,Y,N,Y,
8392,,27P,4,,sc,5,05Y 72-00,90,90,N,0,0,0,,75YR67-,C,D,05Y 72-,Y,WDVCP,F,P,Y,N,Y,
8392,,3P,1,Y,mcl,3,10YR33-00,0,30,N,0,0,4,HR,,,,,N,,FR,,,N,N,
8392,,3P,2,,hcl,4,25Y 53-00,30,45,N,0,0,1,HR,75YR56-,C,D,25Y 53-,Y,WDCP,FR,M,N,N,N,
8392,,3P,3,,c,5,05Y 63-00,45,80,N,0,0,0,,75YR67-,M,P,05Y 63-,Y,WDVCP,F,P,Y,N,Y,ALSO WDVCSAB
