JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
14694,,8,1,Y,zl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,"IMP 25, SANDSTONE"
14694,,13,1,Y,mzcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,"IMP 20, SANDSTONE"
14694,,14,1,Y,mcl,3,10YR43 00,0,22,,0,0,5,HR,,,,,,,,,,,,"IMP 22, SANDSTONE"
14694,,15,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,"IMP 20, SANDSTONE"
14694,,1P,1,Y,zl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
14694,,1P,2,,mcl,3,10YR53 00,20,28,,0,0,7,HR,,,,,,,,M,,,,
14694,,1P,3,,c,5,10YR44 00,28,50,,0,0,60,HR,,,,,,,,P,,,,PIT TO 50
14694,,9,1,Y,mzcl,3,10YR43 00,0,20,,0,0,2,HR,10YR58 00,F,,,,,,,,,,"IMP 20, SANDSTONE"
14694,,3,1,Y,zl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
14694,,3,2,,mzcl,3,10YR54 00,25,40,,0,0,5,HR,,,,,,,,M,,,,"IMP 40, SANDSTONE"
14694,,4,1,Y,zl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,"IMP 25, SANDSTONE"
14694,,2,1,Y,zl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
14694,,2,2,,mzcl,3,10YR54 00,20,45,,0,0,5,HR,,,,,,,,M,,,,"IMP 45, SANDSTONE"
14694,,5,1,Y,zl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,"IMP 20, SANDSTONE"
