JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4995,,5,ST,8879,2170,PGR,07,NE,0,999,1,2,80,86,-9,10,3A,,,,,,,,3A,DR,IMP 25
4995,,6,ST,8889,2170,PGR,06,NE,0,999,1,2,140,114,51,38,1,,,,,,,,2,WK,AGD 100
4995,,7,ST,8900,2170,PGR,,,0,999,1,2,96,95,7,19,2,,,,,,,,2,WK,IMP 40
4995,,8,ST,8900,2159,PGR,03,NE,0,999,1,2,92,91,3,15,3A,,,,,,,,3A,DR,IMP 35
4995,,9,ST,8910,2159,PGR,,,45,999,1,2,152,114,63,38,1,,,,,,,,2,WK,AGD 80
4995,,4,ST,8900,2180,PGR,,,0,999,1,3A,141,117,52,41,1,,,,,,,,3A,WK,AGD 90
4995,,3,ST,8889,2180,PGR,05,NE,0,999,1,3A,155,117,66,41,1,,,,,,,,3A,WK,IMP-40
4995,,2,ST,8889,2189,PGR,05,NE,0,999,1,3A,97,96,8,20,2,,,,,,,,3A,WK,IMP 40
4995,,1,ST,8879,2189,PGR,,,50,999,1,3A,105,112,16,36,2,,,,,,,,3A,WK,IMP 80
