JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2197,,10,SZ,2340,9640,PGR,,,000,999,4,3B,064,064,-43,-37,3B,,,,,,,,3B,WE,IMPWET30
2197,,11,SZ,2350,9640,ARA,,,000,999,4,3B,081,081,-26,-20,3B,,,,,,,,3B,WE,IMPWET38
2197,,2,SZ,2350,9650,ARA,,,000,040,4,3B,089,095,-18,-6,3A,,,,,,,,3B,WE,WET35
2197,,13,SZ,2370,9640,ARA,,,030,040,4,3B,089,095,-18,-6,3A,,,,,,,,3B,WE,SPLWET30
2197,,5,SZ,2380,9650,PGR,,,000,999,4,3B,088,088,-19,-13,3A,,,,,,,,3B,WE,NOSPL
2197,,22,SZ,2370,9630,ARA,,,028,050,3,3A,101,113,-6,12,3A,,,,,,,,3A,WE,
2197,,32,SZ,2370,9620,ARA,,,000,045,4,3B,094,102,-13,1,3A,,,,,,,,3B,WE,
2197,,37,SZ,2360,9610,ARA,,,000,045,4,3B,095,103,-12,2,3A,,,,,,,,3B,WE,
2197,,40,SZ,2350,9600,ARA,,,028,028,4,3B,086,091,-21,-10,3B,,,,,,,,3B,WE,
2197,,36,SZ,2350,9610,ARA,,,028,045,4,3B,094,103,-13,2,3A,,,,,,,,3B,WE,
2197,,1P,SZ,2350,9605,CER,01,S,028,045,4,3B,103,112,-4,11,3A,,,,,,,,3B,WE,
2197,,12,SZ,2360,9640,ARA,,S,028,999,4,3B,062,062,-45,-39,3B,,,,,,,,3B,DR,
2197,,8,SZ,2410,9650,PGR,,S,030,045,4,3B,096,108,-11,7,3A,,,,,,,,3B,WE,
2197,,9,SZ,2420,9650,PGR,,S,030,999,3,3A,063,063,-44,-38,3B,,,,,,,,3A,WE,IMPQWC
2197,,25,SZ,2400,9630,HRT,,S,000,045,4,3B,099,111,-8,10,3A,,,,,,,,3B,WE,ANAEROBI
2197,,24,SZ,2390,9630,HRT,01,S,030,999,4,3B,100,108,-7,7,3A,,,,,,,,3B,WE,EDIT SPL
2197,,33,SZ,2400,9620,PGR,,S,000,047,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 90CM
2197,,34,SZ,2410,9620,PGR,01,SW,035,055,3,3A,120,118,13,17,2,,,,,,,,3A,WE,IMP 90CM
2197,,38,SZ,2410,9610,PGR,01,SW,030,045,4,3B,109,114,2,13,3A,,,,,,,,3B,WE,QHZCL 45
2197,,41,SZ,2410,9600,PGR,01,SW,037,060,3,3A,126,120,19,19,2,,,,,,,,3A,WE,IMP
2197,,44,SZ,,,PGR,01,SW,045,075,2,2,000,000,0,0,,,,,,,,,2,WE,
2197,,2P,SZ,2420,9600,PGR,,SW,030,055,3,3A,119,121,12,20,2,,,,,,,,3A,WE,
2197,,19,SZ,2340,9630,PGR,,,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,WT30
2197,,20,SZ,2350,9630,CER,01,S,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,POSS SPL
2197,,21,SZ,2360,9630,CER,01,S,000,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,QUERYSPL
2197,,31,SZ,2360,9620,CER,01,S,025,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,WT20
2197,,30,SZ,2350,9620,ARA,,S,030,065,3,3A,114,115,7,14,2,,,,,,,,3A,WE,
2197,,28,SZ,2430,9630,PGR,,S,035,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP60QWC
2197,,18,SZ,2420,9640,PGR,,S,042,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2197,,26,SZ,2410,9630,PGR,,S,000,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2197,,27,SZ,2420,9630,PGR,,S,000,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2197,,35,SZ,2420,9620,PGR,,S,042,080,2,2,000,000,0,0,,,,,,,,,2,WE,
2197,,42,SZ,2420,9600,PGR,,S,035,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP
2197,,43,SZ,2430,9600,PGR,,S,058,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP
2197,,45,SZ,,,PGR,,S,050,065,2,2,000,000,0,0,,,,,,,,,2,WE,IMP
2197,,17,SZ,2410,9640,PGR,01,S,035,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2197,,16,SZ,2400,9640,PGR,,S,033,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2197,,15,SZ,2390,9640,PGR,,S,065,065,2,2,000,000,0,0,,,,,,,,,2,WE,
2197,,39,SZ,2420,9610,PGR,,S,025,043,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP
2197,,6,SZ,2390,9650,PGR,,S,028,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,WT50
