JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7094,,2,1,Y,c,5,10YR42 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7094,,2,2,,c,5,25 Y60 00,25,60,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
7094,,3,1,Y,c,5,10YR41 00,0,20,,0,0,0,,,F,,,,,,,,,,
7094,,3,2,,c,5,10YR53 00,20,40,,0,0,5,HR,00OC00 00,C,,,Y,,,P,,,,
7094,,3,3,,c,5,10YR52 00,40,60,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
7094,,6,1,Y,c,5,10YR52 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7094,,6,2,,c,5,05Y 61 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7094,,5,1,Y,c,5,10YR52 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7094,,5,2,,c,5,05Y 52 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7094,,9,1,Y,c,5,10YR52 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7094,,9,2,,c,5,05Y 52 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7094,,8,1,Y,c,5,10YR52 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7094,,8,2,,c,5,05 Y61 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7094,,7,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7094,,7,2,,c,5,05Y 51 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7094,,4,1,Y,c,5,10YR41 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7094,,4,2,,c,5,05Y 62 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
