JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9293,,2,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9293,,2,2,,hcl,4,10YR42 00,20,35,,0,0,0,,,,,,,,,M,,,,
9293,,2,3,,hcl,4,10YR53 52,35,52,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
9293,,2,4,,c,5,10YR52 51,52,90,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
9293,,1,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
9293,,1,2,,c,5,10YR53 52,35,70,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
9293,,3,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
9293,,3,2,,hcl,4,10YR54 62,35,55,,0,0,0,,10YR56 00,F,,,,,,M,,,,
9293,,3,3,,c,5,10YR52 62,55,120,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
9293,,1P,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9293,,1P,2,,hcl,4,10YR53 52,30,47,,0,0,0,,10YR46 00,M,,00MN00 00,Y,MDCSAB,FR,M,Y,,,
9293,,1P,3,,c,5,25Y 52 00,47,80,,0,0,0,,10YR56 66,M,,25Y 53 00,Y,MDCAB,FM,P,Y,,Y,TENDS PRISMATIC
