JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6492,,18,SU,0940,9660,PLO,,,50,999,1,2,80,84,0,0,3A,,,,,,,,3B,DR,
6492,,33,SU,0940,9650,PLO,,,0,999,1,2,83,89,-7,9,3A,,,,,,,,2,DR,
6492,,47,SU,0940,9640,PLO,,,0,999,1,2,90,97,-6,8,2,,,,,,,,2,WK,
6492,,60,SU,0940,9630,PLO,,,0,999,1,2,61,63,-14,-1,3B,,,,,,,,3B,DR,
6492,,72,SU,0940,9620,PLO,,,0,999,1,2,56,56,-29,-21,3B,,,,,,,,3B,DR,GLEY?
6492,,1P,SU,0925,9650,PLO,,,0,999,1,2,82,76,-21,-19,3B,,,,,,,,3B,DR,
6492,,14,SU,0900,9660,PLO,,,0,999,1,2,71,72,-32,-23,3B,,,,,,,,3B,DR,RE PIT 1
6492,,29,SU,0900,9650,PLO,,,0,999,1,2,94,99,-9,4,2,,,,,,,,3A,DR,H2 VERY HEAVY HCL
6492,,43,SU,0900,9640,PLO,,,36,36,4,3B,89,96,-14,1,3A,,,,,,,,3B,WE,
6492,,56,SU,0900,9630,PLO,,,37,37,4,3B,102,118,-1,23,3A,,,,,,,,3B,WE,MANGANESE IN H'S 2-3
6492,,68,SU,0900,9620,PLO,,,40,40,4,3B,113,113,10,18,2,,,,,,,,3B,WE,
6492,,79,SU,0900,9610,LEY,,,55,55,3,3B,95,111,-8,16,3A,,,,,,,,3B,WE,SURFACE  WATER
6492,,90,SU,0900,9600,LEY,,,41,41,4,3B,114,114,11,19,2,,,,,,,,3B,WE,
6492,,99,SU,0880,9590,LEY,,,29,999,2,3B,85,85,-18,-10,3A,,,,,,,,3B,WE,
6492,,76,SU,0870,9610,LEY,,,30,999,2,3A,110,112,7,17,2,,,,,,,,3A,WE,
6492,,65,SU,0870,9620,LEY,,,68,999,3,3B,101,103,-2,8,3A,,,,,,,,3B,WE,WATER TABLE AT 70
6492,,5,SU,0930,9670,PLO,,,55,999,1,2,87,94,-2,15,3A,,,,,,,,3B,DR,IMPENETARBLE > 70
6492,,17,SU,0930,9660,PLO,,,0,999,1,2,76,78,0,0,3A,,,,,,,,3B,DR,IMPENETRABLE > 60
6492,,32,SU,0930,9650,PLO,,,0,999,1,2,65,68,-21,-8,3A,,,,,,,,3B,DR,IMPENETRABLE > 70
6492,,46,SU,0930,9640,PLO,,,0,999,1,2,59,59,-25,-17,3B,,,,,,,,3B,DR,IMPENETRABLE > 50
6492,,59,SU,0930,9630,PLO,,,0,999,1,2,62,64,-16,-4,3B,,,,,,,,3B,DR,
6492,,71,SU,0930,9620,PLO,,,0,38,4,3B,87,89,-9,2,3A,,,,,,,,3B,WE,
6492,,28,SU,0890,9650,PLO,,,0,38,4,3B,90,95,-13,0,3A,,,,,,,,3B,WE,
6492,,42,SU,0890,9640,PLO,,,0,38,4,3B,99,105,-4,10,3A,,,,,,,,3B,WE,
6492,,55,SU,0890,9630,PLO,,,0,38,4,3B,91,97,-12,2,3A,,,,,,,,3B,WE,
6492,,67,SU,0890,9620,LEY,,,35,35,4,3B,96,103,-7,8,3A,,,,,,,,3B,WE,
6492,,78,SU,0890,9610,LEY,,,35,35,4,3B,113,113,10,18,2,,,,,,,,3B,WE,
6492,,89,SU,0890,9600,LEY,,,35,35,4,3B,115,99,12,4,2,,,,,,,,3B,WE,
6492,,100,SU,0890,9590,LEY,,,32,32,4,3B,97,97,-6,2,3A,,,,,,,,3B,WE,
6492,,88,SU,0880,9600,LEY,,,0,999,1,2,73,74,-30,-21,2,,,,,,,,3B,DR,
6492,,77,SU,0880,9610,LEY,,,0,999,1,2,73,76,-30,-19,3A,,,,,,,,3B,DR,
6492,,66,SU,0880,9620,LEY,,,35,999,1,2,81,85,-22,-10,2,,,,,,,,3A,DR,POSSIBLE BOUNDARY
6492,,54,SU,0880,9630,LEY,,,45,45,3,3B,96,107,-7,12,3A,,,,,,,,3B,WE,
6492,,41,SU,0880,9640,LEY,,,35,35,4,3B,93,94,-10,-1,3A,,,,,,,,3B,WE,
6492,,13,SU,0890,9660,LEY,,,0,999,1,2,70,73,-33,-22,3B,,,,,,,,3B,DR,
6492,,4,SU,0920,9670,PLO,,,55,65,2,3A,114,113,11,18,2,,,,,,,,3A,WE,
6492,,16,SU,0920,9660,PLO,,,0,999,1,2,87,75,-6,-18,3A,,,,,,,,2,WK,AUGERED TO 60
6492,,31,SU,0920,9650,PLO,,,0,999,1,2,71,71,-25,-17,2,,,,,,,,2,WK,IMPENETRABLE > 50
6492,,45,SU,0920,9640,PLO,,,0,999,1,2,67,67,-31,-23,3A,,,,,,,,2,WK,
6492,,58,SU,0920,9630,PLO,,,0,999,1,2,85,96,-5,13,3A,,,,,,,,2,WK,
6492,,70,SU,0920,9620,PLO,,,45,60,2,3A,120,112,17,17,2,,,,,,,,3A,WE,
6492,,81,SU,0920,9610,PLO,,,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6492,,34,SU,0950,9650,PLO,,,65,65,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6492,,48,SU,0950,9640,PLO,,,65,999,1,2,000,000,0,0,,,,,,,,,2,WK,
6492,,61,SU,0950,9630,PLO,,,65,999,1,2,000,000,0,0,,,,,,,,,2,WK,SPL?
6492,,3,SU,0910,9670,PLO,,,28,28,4,3B,123,115,0,0,,,,,,,,,3B,WE,
6492,,15,SU,0910,9660,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMPENETRABLE > 50
6492,,30,SU,0910,9650,PLO,,,0,999,1,2,106,104,3,9,3A,,,,,,,,3A,DR,AUGERED TO 85
6492,,44,SU,0910,9640,PLO,,,0,999,1,2,000,000,0,0,2,,,,,,,,2,WK,
6492,,57,SU,0910,9630,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
6492,,69,SU,0910,9620,PLO,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
6492,,80,SU,0910,9610,PLO,,,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6492,,91,SU,0910,9600,PLO,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6492,,27,SU,0880,9650,PLO,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6492,,12,SU,0880,9660,PLO,,,50,999,1,2,000,000,0,0,,,,,,,,,2,WK,
6492,,10,SU,0860,9660,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
6492,,11,SU,0870,9660,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
6492,,26,SU,0870,9650,LEY,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6492,,25,SU,0860,9650,LEY,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6492,,24,SU,0850,9650,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
6492,,23,SU,0840,9650,LEY,,,0,999,1,2,96,104,-7,9,2,,,,,,,,3A,DR,
6492,,22,SU,0830,9650,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,DR,
6492,,37,SU,0840,9640,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
6492,,38,SU,0850,9640,LEY,,,0,999,1,2,118,115,15,20,2,,,,,,,,2,WK,
6492,,39,SU,0860,9640,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
6492,,52,SU,0860,9630,LEY,,,0,999,1,2,000,000,0,0,2,,,,,,,,3A,DR,
6492,,64,SU,0860,9620,LEY,,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6492,,51,SU,0850,9630,LEY,,,65,999,1,2,000,000,0,0,,,,,,,,,2,WK,
6492,,53,SU,0870,9630,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
6492,,40,SU,0870,9640,LEY,,,55,55,2,3B,000,000,0,0,,,,,,,,,3B,WE,WATER TABLE AT 30
6492,,2P,SU,0865,9620,LEY,,,34,87,3,3B,168,132,65,37,1,,,,,,,,3B,WE,WATER TABLE AT 90
6492,,3P,SU,0870,9620,LEY,,,0,999,1,2,157,125,54,30,1,,,,,,,,2,WK,WATER TABLE AT 65
6492,,73,SU,0950,9620,CER,,,0,999,1,1,080,083,-23,-12,2,,,,,,,,3A,DR,IMPENETRABLE > 60
6492,,74,SU,0960,9620,CER,,,0,999,1,2,105,103,2,8,3A,,,,,,,,2,WK,WATER TABLE AT 70
6492,,85,SU,0960,9610,CER,,,38,999,4,3A,105,105,2,10,3A,,,,,,,,2,WK,OLD POND
6492,,103,SU,0950,9590,GRA,,,0,999,1,2,097,092,-6,-3,3A,,,,,,,,2,WK,WATER TABLE  AT 80
6492,,104,SU,0960,9590,GRA,,,0,999,1,2,090,087,-13,-8,3A,,,,,,,,2,WK,
6492,,105,SU,0970,9590,GRA,,,37,999,4,3B,121,115,18,20,2,,,,,,,,3A,WE,WATER TABLE AT 80
6492,,122,SU,0970,9570,GRA,,,0,999,1,1,073,079,-30,-16,3B,,,,,,,,3A,DR,IMPENETRABLE > 70
6492,,115,SU,0980,9580,GRA,,,30,999,4,3B,125,118,22,23,3B,,,,,,,,2,WK,WATER TABLE AT 65
6492,,128,SU,0990,9560,GRA,,,15,60,4,3B,117,115,14,20,2,,,,,,,,3A,WE,WATER TABLE  AT 38
6492,,126,SU,1010,9570,PGR,,,27,999,4,3B,105,111,2,16,3A,,,,,,,,3A,WE,WATER TABLE AT 70
6492,,127,SU,1020,9570,PGR,,,30,999,4,3B,110,120,7,25,2,,,,,,,,3A,WE,WATER TABLE AT 70
6492,,132,SU,1030,9560,PGR,,,20,999,4,3B,113,116,10,21,2,,,,,,,,3A,WE,STREAM
6492,,131,SU,1020,9560,PGR,,,25,999,4,3B,117,117,14,22,2,,,,,,,,3A,WE,
6492,,129,SU,1000,9560,PGR,,,32,999,4,3B,118,118,15,23,2,,,,,,,,3A,WE,SEE NOTE
6492,,134,SU,1020,9550,PGR,,,30,999,4,3B,111,110,8,15,2,,,,,,,,3A,WE,WATER TABLE AT 60
6492,,138,SU,1030,9540,PGR,,,40,999,4,3B,000,000,0,0,,,,,,,,,3A,WE,
6492,,139,SU,1040,9540,PGR,,,30,999,4,3B,109,109,6,14,2,,,,,,,,3A,WE,STREAM
6492,,140,SU,1000,9530,PLO,,,0,999,1,2,080,087,-23,-8,3B,,,,,,,,3A,DR,IMPENETRABLE > 65
6492,,141,SU,1010,9530,PLO,,,0,999,1,2,066,069,-37,-26,3B,,,,,,,,3A,DR,
6492,,142,SU,1020,9530,PLO,,,0,999,1,2,062,064,-41,-31,3B,,,,,,,,3A,DR,
6492,,143,SU,1030,9530,PLO,,,0,999,1,2,100,094,-3,-1,3A,,,,,,,,2,WK,
6492,,151,SU,0990,9510,CER,,,0,999,1,2,081,083,-22,-12,3B,,,,,,,,3A,DR,
6492,,152,SU,1000,9510,CER,,,55,999,1,2,130,110,27,15,2,,,,,,,,2,WK,
6492,,153,SU,1010,9510,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
6492,,154,SU,1020,9510,CER,,,35,35,4,3B,127,112,24,17,2,,,,,,,,3B,WE,
6492,,5P,SU,9100,9670,CER,,,0,999,1,2,086,091,-17,-4,3A,,,,,,,,3A,DR,IMPENETRABLE > 85
6492,,84,SU,0950,9610,CER,,,0,999,1,1,081,086,-22,-9,2,,,,,,,,3B,DR,IMPENETRABLE > 70
6492,,94,SU,0950,9600,CER,,,0,999,1,1,097,095,-6,0,2,,,,,,,,3A,DR,IMPENETRABLE > 80
6492,,96,SU,0970,9600,PGR,,,25,999,4,3B,112,117,9,22,2,,,,,,,,2,WK,DROUGHT GRADE 2
6492,,97,SU,0980,9600,PGR,,,30,999,4,3B,105,112,2,17,3A,,,,,,,,3A,DR,WATER TABLE AT 60
6492,,98,SU,0990,9600,PGR,,,25,999,4,3B,117,117,14,22,2,,,,,,,,3A,WE,
6492,,87,SU,0980,9610,PGR,,,20,999,4,3B,123,116,20,21,2,,,,,,,,3A,WE,
6492,,106,SU,0980,9590,PGR,,,40,999,4,3B,109,114,6,19,2,,,,,,,,2,WK,
6492,,107,SU,0990,9590,PGR,,,30,999,4,3B,105,112,2,17,3A,,,,,,,,3A,DR,WATER TABLE AT 70
6492,,108,SU,1000,9590,PGR,,,30,999,4,3B,124,118,21,23,,,,,,,,,3A,WE,OCHREOUS COLOURS H3
6492,,109,SU,1010,9590,PGR,,,20,999,1,2,095,093,-8,-2,3A,,,,,,,,3A,DR,GREY H4
6492,,119,SU,1020,9580,PGR,,,30,999,4,3B,102,109,-1,14,3A,,,,,,,,3A,DR,WATER TABLE AT 65
6492,,117,SU,1000,9580,PGR,,,25,999,4,3B,098,099,-5,4,3A,,,,,,,,3A,DR,WATER TABLE AT 65
6492,,116,SU,0990,9580,PGR,,,20,999,4,3B,111,116,8,21,2,,,,,,,,3A,WE,
6492,,118,SU,1010,9580,PGR,,,20,999,4,3B,108,115,5,20,2,,,,,,,,3A,WE,WATER TABLE AT 65
6492,,135,SU,1030,9550,PGR,,,0,999,3,3A,105,105,2,10,3A,,,,,,,,3A,DR,
6492,,130,SU,1010,9560,PGR,,,50,999,3,3B,112,112,9,17,3,,,,,,,,2,WK,DROUGHT GRADE 2
6492,,133,SU,1010,9550,PGR,,,0,999,1,2,118,118,15,23,2,,,,,,,,2,WK,DROUGHT GRADE 2
6492,,137,SU,1020,9540,PGR,,,0,999,1,2,124,116,21,21,2,,,,,,,,2,WK,DROUGHT GRADE 2
6492,,144,SU,1040,9530,PGR,,,25,999,4,3B,097,106,-6,11,3A,,,,,,,,3A,DR,WATER TABLE AT 70
6492,,136,SU,1010,9540,CER,,O,0,999,1,2,060,060,-43,-35,3B,,,,,,,,3B,DR,IMPENETRABLE > 60
6492,,145,SU,1000,9520,CER,,,0,999,1,2,101,106,-2,11,3A,,,,,,,,3A,DR,
6492,,146,SU,1010,9520,CER,,,0,999,1,2,091,094,-12,-1,3A,,,,,,,,3A,DR,
6492,,147,SU,1020,9520,CER,,,0,999,1,2,100,087,-3,-8,3A,,,,,,,,3A,DR,STONES
6492,,148,SU,1030,9520,CER,,,0,999,1,2,118,117,15,22,2,,,,,,,,2,DR,WK ALSO
6492,,4P,SU,0890,9615,PGR,,,23,36,4,3B,096,103,-7,8,3A,,,,,,,,3B,WE,WATER TABLE AT 60
6492,,83,SU,0940,9610,WH,,,0,999,1,1,110,104,7,9,2,,,,,,,,2,DR,
6492,,95,SU,0960,9600,WH,,,50,999,1,1,094,098,-9,3,3A,,,,,,,,3A,DR,
6492,,112,SU,0950,9580,GR,,,70,999,1,1,097,088,-6,-7,2,,,,,,,,3A,DR,
6492,,113,SU,0960,9580,GR,,,28,999,1,1,089,095,-14,0,2,,,,,,,,3A,DR,
6492,,114,SU,0970,9580,GR,,,30,999,2,2,126,118,23,23,2,,,,,,,,2,WE,
6492,,121,SU,0960,9570,GR,,,0,999,1,1,104,093,1,-2,3A,,,,,,,,2,DR,
6492,,123,SU,0980,9570,GR,,,0,999,1,1,104,103,1,8,3A,,,,,,,,2,DR,
6492,,124,SU,0990,9570,GR,,,25,999,4,3B,133,118,30,23,3B,,,,,,,,2,WK,
6492,,125,SU,1000,9570,GR,,,50,999,1,1,135,119,32,24,1,,,,,,,,1,,
6492,,150,SU,1050,9520,PG,,,38,999,3,3B,119,097,15,1,2,,,,,,,,3B,WE,MEDIUM TOPSOIL ?
6492,,171,SU,1000,9470,ARA,,,0,999,1,2,129,106,25,10,2,,,,,,,,2,WK,ORGANIC MATTER AT 65
6492,,168,SU,0990,9480,ARA,,,0,999,1,3A,098,076,-6,-20,3A,,,,,,,,3A,WK,
6492,,22P,SU,0865,9625,LEY,,,20,20,4,3B,096,097,-8,1,3A,,,,,,,,3B,W,WATER TABLE AT 90
6492,,157,SU,0980,9500,CER,,,60,999,2,3A,093,088,-11,-8,3A,,,,,,,,3A,DR,WATER TABLE AT 60
6492,,158,SU,0990,9500,CER,,,70,999,1,2,143,112,39,16,1,,,,,,,,2,WK,WATER TABLE AT 70
6492,,159,SU,1000,9500,CER,,,50,50,3,3B,126,118,22,22,2,,,,,,,,3B,WE,3A-3B
6492,,20A,SU,0960,9660,PG,,,40,999,2,2,096,088,-8,-8,3A,,,,,,,,3A,DR,WATER TABLE AT 60
6492,,163,SU,0980,9490,CER,,,55,999,2,3A,089,083,-15,-13,3A,,,,,,,,3A,DR,
6492,,125A,SU,1005,9570,,,,35,35,4,3B,143,119,40,24,1,,,,,,,,3B,WE,
6492,,127A,SU,1021,9570,,,,25,25,4,3B,124,116,21,21,2,,,,,,,,3B,WE,
6492,,109A,SU,1011,9590,,,,25,25,4,3B,112,114,9,19,2,,,,,,,,3B,WE,
6492,,106A,SU,0981,9590,,,,35,45,4,3B,110,112,7,17,2,,,,,,,,3B,WE,
6492,,86,SU,0970,9610,,,,25,25,4,3B,133,116,30,21,1,,,,,,,,3B,WE,
6492,,6P,SU,0890,9610,LEY,,,34,34,4,3B,128,105,25,10,2,,,,,,,,3B,WE,
6492,,75,SU,0970,9620,PGR,,,30,30,4,3B,124,099,21,4,2,,,,,,,,3B,WE,
6492,,62,SU,0960,9630,PGR,,,35,35,4,3B,135,112,32,17,1,,,,,,,,3B,WE,
6492,,49,SU,0960,9640,PGR,,,30,30,4,3B,137,107,34,12,1,,,,,,,,3B,WE,WT AT 85
6492,,50,SU,0970,9640,PGR,,,20,20,4,3B,144,117,41,22,1,,,,,,,,3B,WE,H4-PLSTC
6492,,36,SU,0970,9650,PGR,,,30,30,4,3B,145,118,42,23,1,,,,,,,,3B,WE,H4-PLSTC
6492,,35,SU,0960,9650,PGR,,,40,40,3,3B,109,110,6,15,2,,,,,,,,3B,WE,
6492,,34A,SU,0950,9650,PGR,,,50,50,3,3B,136,109,33,14,1,,,,,,,,3B,WE,H4-PLSTC
6492,,1,SU,0940,9680,PGR,,,0,999,1,2,139,103,36,8,2,,,,,,,,2,WK,ALSO DR
6492,,2,SU,0950,9680,PGR,,,45,999,2,3A,106,108,3,13,3A,,,,,,,,3A,WE,IMP 80
6492,,63P,SU,0960,9630,GR0,0,0,300,304,3,3B,571,21+,54,261,,,,,,,,,3B,EH,4-PLSTC
6492,,111,SU,0900,9580,PGR,,,0,999,1,2,119,106,16,11,2,,,,,,,,2,WK,NO SPL
6492,,110,SU,0890,9580,PGR,,,50,50,3,3B,110,106,7,11,2,,,,,,,,3B,WE,
6492,,120,SU,0900,9570,PGR,,,0,999,1,2,082,084,-21,-11,3B,,,,,,,,3B,DR,IMPEN
6492,,120A,SU,0900,9570,PGR,,,0,999,,,095,086,-8,-9,3A,,,,,,,,3A,,DUMMY
6492,,101,SU,0900,9590,STB,,,45,45,3,3B,119,113,16,18,2,,,,,,,,3B,WE,
6492,,102,SU,0910,9590,STB,,,35,35,4,3B,117,114,14,19,2,,,,,,,,3B,WE,
6492,,21,SU,0970,9660,PGR,,,45,45,3,3B,129,118,26,23,2,,,,,,,,3B,WE,
6492,,20,SU,0960,9660,PGR,,,0,999,1,2,089,092,-14,-3,3A,,,,,,,,3A,DR,IMPEN 70
6492,,19,SU,0950,9660,PGR,,,25,40,4,3B,113,117,10,22,2,,,,,,,,3B,WE,JUST WC4
6492,,6,SU,0940,9670,PGR,,,0,999,1,2,112,113,9,18,2,,,,,,,,2,DR,
6492,,7,SU,0950,9670,PGR,,,40,999,2,3A,103,101,0,6,3A,,,,,,,,3A,DR,WE ALSO
6492,,8,SU,0960,9670,PGR,,,25,999,2,3A,113,110,10,15,2,,,,,,,,3A,WE,
6492,,9,SU,0970,9670,PGR,,,0,999,1,2,102,103,-1,8,3A,,,,,,,,3A,DR,
6492,,176,,,,PGR,,,0,999,1,2,117,102,11,4,2,,,,,,,,2,WK,ALSO DR
6492,,177,,,,PGR,,,0,999,1,2,119,094,13,-4,2,,,,,,,,2,WK,IMP50-DR
6492,,178,,,,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP60-DR
6492,,179,,,,PGR,,,0,999,1,2,114,089,8,-9,2,,,,,,,,2,WK,IMP50-DR
6492,,180,,,,PGR,,,0,999,1,2,112,090,6,-8,2,,,,,,,,2,WK,IMP55-DR
6492,,181,,,,PGR,,,0,999,1,2,095,086,-11,-12,3A,,,,,,,,3A,DR,IMPEN 55
6492,,182,,,,PGR,,,30,30,4,3B,141,117,35,19,1,,,,,,,,3B,WE,Q SPLS
6492,,203,,,,PGR,,,0,999,1,2,092,102,-14,4,3A,,,,,,,,2,WK,IMP70-DR
6492,,202,,,,PGR,,,0,999,1,2,103,093,-3,-5,3A,,,,,,,,3A,DR,IMPEN 50
6492,,173,,,,PGR,,,0,999,1,2,085,075,-21,-23,3B,,,,,,,,3A,DR,IMPEN 45
6492,,173A,,,,PGR,,,0,999,1,2,114,092,8,-6,2,,,,,,,,2,WK,IMP60-DR
6492,,174,,,,PGR,,,0,999,1,2,097,092,-9,-6,3A,,,,,,,,3A,DR,IMPEN 68
6492,,175,,,,PGR,,,0,999,1,2,094,096,-12,-2,3A,,,,,,,,2,WK,IMPEN 80
6492,,201,,,,LEY,,,0,999,1,2,115,115,9,17,2,,,,,,,,2,WK,
6492,,200,,,,LEY,,,0,999,1,2,079,081,-27,-17,3B,,,,,,,,3A,,
6492,,199,,,,LEY,,,0,999,1,2,082,093,-24,-5,3B,,,,,,,,3A,DR,
6492,,198,,,,LEY,,,35,999,,,000,000,0,0,,,,,,,,,3A,,Q DISTBD
6492,,204,,,,LEY,,,0,999,1,2,072,078,-34,-20,3B,,,,,,,,3A,DR,
6492,,205,,,,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
6492,,206,,,,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,DR,
6492,,207,,,,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
6492,,183,,,,PGR,,,0,999,1,2,114,107,8,9,2,,,,,,,,2,DR,WK ALSO
6492,,184,,,,PGR,,,0,999,1,2,106,094,0,-4,3A,,,,,,,,3A,DR,IMPEN 65
6492,,185,,,,PGR,,,0,999,1,,117,118,11,20,2,,,,,,,,2,DR,IMPEN 80
6492,,186,,,,PGR,,,0,999,1,2,102,091,-4,-7,3A,,,,,,,,3A,DR,IMPEN 65
6492,,187,,,,LEY,,,0,999,1,2,106,094,0,-4,3A,,,,,,,,3A,DR,IMPEN 60
6492,,188,,,,PGR,,,0,999,1,2,101,089,-5,-9,3A,,,,,,,,3A,DR,IMPEN 50
6492,,189,,,,PGR,,,0,999,1,2,080,068,-26,-30,3B,,,,,,,,3B,DR,IMPEN 40
6492,,190,,,,PGR,,,0,999,1,2,092,080,-14,-18,3A,,,,,,,,3A,DR,
6492,,197,,,,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,DR,
6492,,196,,,,PGR,,,0,999,1,2,115,108,9,10,2,,,,,,,,2,DR,
6492,,195,,,,PGR,,,0,999,1,2,105,093,-1,-5,3A,,,,,,,,3A,DR,
6492,,194,,,,PGR,,,0,999,1,2,093,081,-13,-17,3A,,,,,,,,3A,DR,IMPEN 55
6492,,193,,,,PGR,,,0,999,1,2,106,094,0,-4,3A,,,,,,,,3A,DR,IMPEN 60
6492,,192,,,,PGR,,,0,999,1,2,107,095,1,-3,3A,,,,,,,,3A,DR,
6492,,210,,,,PGR,,,0,999,1,1,104,092,-2,-6,3A,,,,,,,,3A,DR,POSS3BMR
6492,,211,,,,PGR,,,0,999,1,1,000,000,0,0,,,,,,,,,2,DR,
6492,,191,,,,PGR,,,0,999,1,2,114,109,8,11,2,,,,,,,,2,DR,WK ALSO
6492,,208,,,,PGR,,,0,999,1,2,092,080,-14,-18,3A,,,,,,,,3A,DR,IMPEN 50
6492,,209,,,,PGR,,,0,999,1,2,105,095,-1,-3,3A,,,,,,,,3A,DR,IMPEN 60
6492,,149,,,,PGR,,,25,999,2,3A,101,101,-2,6,3A,,,,,,,,3A,WE,ALSO DR
6492,,155,,,,PGR,,,30,30,4,3B,120,099,17,4,2,,,,,,,,3B,WE,
6492,,156,,,,PGR,,,40,999,3,3B,121,099,18,4,2,,,,,,,,3B,WE,
6492,,164,,,,PGR,,,60,999,3,3B,096,088,-7,-7,3A,,,,,,,,3B,WE,
6492,,169,,,,PGR,,,40,999,1,3A,110,088,7,-7,2,,,,,,,,3A,WK,
6492,,160,,,,PGR,,,50,50,3,3B,135,112,32,17,1,,,,,,,,3B,WE,
6492,,161,,,,PGR,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6492,,170,,,,PGR,,,0,999,1,3A,106,084,3,-11,3A,,,,,,,,3A,WK,ALSO DR
6492,,162,,,,PGR,,,50,50,3,3B,135,112,32,17,1,,,,,,,,3B,WE,
6492,,165,,,,PGR,,,55,999,2,3A,095,089,-8,-6,3A,,,,,,,,3A,DR,WE ALSO
6492,,166,,,,PGR,,,0,999,2,3A,091,081,-12,-14,3A,,,,,,,,3A,DR,WE ALSO
6492,,167,,,,PGR,,,55,999,2,3A,097,090,-6,-5,3A,,,,,,,,3A,DR,WE ALSO
