JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
11192,,,SE,RGR,,,,,,,,,,,,,,,,,,,,3B,,SP-35-40
11192,,,SE,RGR,,,,,,,,,,,,,,,,,,,,3A,,
11192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
11192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
11192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11192,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,
11192,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,POSS CAL
11192,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
11192,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,
11192,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
11192,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,
11192,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,
11192,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
11192,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,CH GRVL
11192,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,GLEY-35
11192,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
11192,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
11192,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11192,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11192,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
11192,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
11192,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
11192,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11192,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
11192,,,SE,ARB,,,,,,,,,1,,W,,,,,,,,,3B,,CHKSTN55
11192,,,SE,ARB,,,,,,,,,1,,W,,,,,,,,,2,,STNS90
11192,,,SE,ARB,,,,,,,,,1,,SW,,,,,,,,,2,,
11192,,,SE,ARB,,,,,,,,,1,,SW,,,,,,,,,3A,,
11192,,,SE,ARB,,,,,,,,,1,,SW,,,,,,,,,3B,,
11192,,,SE,ARB,,,,,,,,,,,SW,,,,,,,,,3B,,
11192,,,SE,ARB,,,,,,,,,1,,SW,,,,,,,,,2,,
11192,,,SE,POT,,,,,,,,,,,SW,,,,,,,,,3B,,
11192,,,SE,POT,,,,,,,,,,,SW,,,,,,,,,3B,,
11192,,,SE,POT,,,,,,,,,,,SW,,,,,,,,,2,,
11192,,,SE,POT,,,,,,,,,,,SW,,,,,,,,,2,,3A 2
11192,,,SE,POT,,,,,,,,,,,SW,,,,,,,,,3B,,
11192,,,SE,ARB,,,,,,,,,,,SW,,,,,,,,,2,,
11192,,,SE,ARB,,,,,,,,,,,SW,,,,,,,,,3B,,CHCK SPL
11192,,,SE,ARB,,,,,,,,,,,SW,,,,,,,,,3B,,3B 3A
11192,,,SE,ARB,,,,,,,,,,,SW,,,,,,,,,3B,,
11192,,,SE,ARB,,,,,,,,,,,SW,,,,,,,,,3A,,GRVL 55
11192,,,SE,ARB,,,,,,,,,,,SW,,,,,,,,,2,,
11192,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,3A 2
11192,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
11192,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,STNS 60
11192,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
11192,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
11192,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,GRVL 80
11192,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,SPL 50
11192,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,WET
11192,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,IMPEN-60
11192,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,
11192,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,
11192,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,
11192,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,
11192,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
11192,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,
11192,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,IMPEN-50
11192,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
11192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
11192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
11192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
11192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,POSS 2
11192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
11192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,2-3A
11192,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
