JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,1,,CAL
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,CAL
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,1,,CAL
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,1,,CAL
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,1,,CAL
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,1,,CAL
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,1,,CAL
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,1,,CAL
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,1,,CAL
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,1,,CALL
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,1,,CAL
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,1,,CAL
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,NON
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,1,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,CAL
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3A,,
,,,SE,PLO,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PLO,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,2,,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
