JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3394,,1,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3394,,1,2,,c,5,10YR44 00,25,34,,0,0,0,,,,,,,,,M,,,,
3394,,1,3,,c,5,10YR66 00,34,45,Y,0,0,15,CH,,,,,,,,M,,,,
3394,,1,4,,hcl,4,10YR66 00,45,60,Y,0,0,50,CH,,,,,,,,M,,,,
3394,,1,5,,hcl,4,10YR66 00,60,76,Y,0,0,60,CH,,,,,,,,M,,,,
3394,,1,6,,ch,9,00CH00 00,76,111,Y,0,0,1,HR,,,,,,,,P,,,,
3394,,2,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3394,,2,2,,c,5,10YR44 00,25,40,,0,0,0,,,,,,,,,M,,,,
3394,,2,3,,c,5,10YR44 00,40,60,Y,0,0,10,CH,,,,,,,,M,,,,
3394,,2,4,,ch,9,00CH00 00,60,95,Y,0,0,1,HR,,,,,,,,P,,,,
3394,,4,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3394,,4,2,,c,5,10YR44 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
3394,,4,3,,c,5,10YR44 00,45,120,,0,0,0,,75YR56 00,C,,00MN00 00,,,,P,,,Y,SPL AS 2P
3394,,3,1,Y,hcl,4,10YR42 00,0,29,,0,0,2,HR,,,,,,,,,,,,
3394,,3,2,,c,5,10YR44 00,29,76,,0,0,2,HR,75YR56 00,C,,OOMN00 00,,,,M,,,Y,SPL AS 2P
3394,,3,3,,hcl,4,10YR66 00,76,120,Y,0,0,30,CH,75YR58 00,M,,,,,,M,,,,
3394,,5,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3394,,5,2,,c,5,10YR56 00,25,60,,0,0,1,HR,,,,,,,,M,,,,
3394,,10,1,Y,hcl,4,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3394,,10,2,,c,5,10YR44 00,28,48,,0,0,0,,,,,,,,,M,,,,
3394,,10,3,,c,5,10YR66 00,48,60,Y,0,0,50,CH,,,,,,,,M,,,,
3394,,10,4,,ch,9,00CH00 00,60,95,Y,0,0,1,HR,,,,,,,,P,,,,
3394,,9,1,Y,hcl,4,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3394,,9,2,,c,5,10YR44 00,28,70,,0,0,0,,,,,,,,,M,,,,
3394,,9,3,,sc,5,25Y 53 00,70,80,,0,0,0,,,,,,,,,M,,,,
3394,,9,4,,sc,5,25Y 53 00,80,120,Y,0,0,20,CH,,,,,,,,M,,,,
3394,,8,1,Y,hcl,4,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3394,,8,2,,c,5,10YR43 00,28,35,,0,0,0,,,,,,,,,M,,,,
3394,,8,3,,c,5,10YR44 00,35,65,Y,0,0,60,CH,,,,,,,,M,,,,
3394,,8,4,,ch,9,00CH00 00,65,100,Y,0,0,1,HR,,,,,,,,P,,,,
3394,,7,1,Y,hcl,4,10YR42 00,0,26,,0,0,2,HR,,,,,,,,,,,,
3394,,7,2,,c,5,25Y 53 00,26,70,,0,0,0,,10YR56 00,F,,00MN00 00,,,,P,,,Y,SPL AS 2P
3394,,7,3,,ch,9,00CH00 00,70,105,Y,0,0,1,HR,,,,,Y,,,P,,,,
3394,,6,1,Y,hcl,4,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3394,,6,2,,c,5,10YR43 00,28,35,,0,0,0,,,,,,,,,M,,,,
3394,,6,3,,c,5,10YR44 00,35,65,Y,0,0,20,CH,,,,,,,,M,,,,
3394,,6,4,,ch,9,00CH00 00,65,100,Y,0,0,0,,,,,,,,,P,,,,
3394,,23,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3394,,23,2,,c,5,10YR44 00,25,35,,0,0,0,,,,,,,,,M,,,,
3394,,23,3,,hcl,4,10YR66 00,35,55,Y,0,0,25,CH,,,,,,,,M,,,,
3394,,23,4,,ch,9,00CH00 00,55,90,Y,0,0,1,HR,,,,,,,,P,,,,
3394,,1P,1,Y,hcl,4,10YR43 00,0,24,,0,0,2,HR,,,,,,,,,,,,
3394,,1P,2,,c,5,10YR46 00,24,50,,0,0,0,,,,,,,MDCSAB,FM,M,,,,
3394,,1P,3,,ch,9,00CH00 00,50,85,Y,0,0,1,HR,,,,,,,,P,,,,
3394,,2P,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3394,,2P,2,,c,5,10YR44 00,25,45,,0,0,0,,75YR56 00,C,,00MN00 00,,MDCAB,FM,M,,,Y,SLI GLEYED
3394,,2P,3,,c,5,10YR44 00,45,60,,0,0,1,HR,75YR58 00,M,,10YR53 00,Y,MDCAB,FM,P,Y,,Y,GLEYED
3394,,16,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3394,,16,2,,c,5,10YR54 00,25,65,,0,0,5,HR,,,,,,,,M,,,,
3394,,16,3,,ch,9,10YR71 00,65,100,Y,0,0,0,,,,,,,,,P,,,,
3394,,15,1,Y,hcl,4,10YR53 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3394,,15,2,,hcl,4,10YR53 71,30,55,Y,0,0,65,CH,,,,,,,,M,,,,
3394,,15,3,,ch,9,10YR71 00,55,90,Y,0,0,0,,,,,,,,,P,,,,
3394,,14,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3394,,14,2,,c,5,10YR54 00,30,95,,0,0,10,HR,,,,,,,,M,,,,
3394,,14,3,,ch,9,10YR71 00,95,120,Y,0,0,0,,,,,,,,,P,,,,
3394,,13,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3394,,13,2,,c,5,10YR54 00,25,60,,0,0,2,HR,,,,,,,,M,,,,
3394,,13,3,,c,5,10YR64 00,60,100,Y,0,0,10,CH,,,,,,,,M,,,,
3394,,13,4,,ch,9,10YR71 00,100,120,Y,0,0,0,,,,,,,,,P,,,,
3394,,12,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3394,,12,2,,c,5,10YR54 00,25,30,,0,0,0,,,,,,,,,M,,,,
3394,,12,3,,ch,9,10YR71 00,30,65,Y,0,0,0,,,,,,,,,P,,,,
3394,,11,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3394,,11,2,,hcl,4,10YR64 00,25,65,,0,0,10,HR,,,,,,,,M,,,,
3394,,11,3,,ch,9,10YR71 00,65,100,Y,0,0,0,,,,,,,,,P,,,,
3394,,17,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3394,,17,2,,hcl,4,10YR54 00,25,30,,0,0,0,,,,,,,,,M,,,,
3394,,17,3,,hcl,4,10YR54 71,30,45,Y,0,0,65,CH,,,,,,,,M,,,,
3394,,17,4,,mcl,3,10YR64 00,45,80,Y,0,0,10,CH,,,,,,,,M,,,,
3394,,17,5,,ch,9,10YR71 00,80,115,Y,0,0,0,,,,,,,,,P,,,,
3394,,18,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3394,,18,2,,hcl,4,10YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
3394,,18,3,,hcl,4,10YR64 00,45,70,Y,0,0,10,CH,,,,,,,,M,,,,
3394,,18,4,,ch,9,10YR71 00,70,105,Y,0,0,0,,,,,,,,,P,,,,
3394,,19,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3394,,19,2,,hcl,4,10YR54 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
3394,,19,3,,hcl,4,10YR64 00,45,90,Y,0,0,10,CH,,,,,,,,M,,,,
3394,,19,4,,ch,9,10YR71 00,90,120,Y,0,0,0,,,,,,,,,P,,,,
3394,,20,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3394,,20,2,,hcl,4,10YR54 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
3394,,20,3,,hcl,4,10YR74 00,55,100,Y,0,0,15,CH,,,,,,,,M,,,,
3394,,20,4,,ch,9,10YR71 00,100,120,Y,0,0,0,,,,,,,,,P,,,,
3394,,21,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3394,,21,2,,hcl,4,10YR64 00,25,55,,0,0,0,,,,,,,,,M,,,,
3394,,21,3,,ch,9,10YR71 00,55,90,Y,0,0,0,,,,,,,,,P,,,,
3394,,22,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3394,,22,2,,hcl,4,10YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
3394,,22,3,,ch,9,10YR71 00,40,75,Y,0,0,0,,,,,,,,,P,,,,
3394,,27,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3394,,27,2,,hcl,4,10YR44 00,25,60,,0,0,0,,,,,,,,,M,,,,
3394,,27,3,,c,5,10YR54 58,60,110,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3394,,26,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3394,,26,2,,hcl,4,10YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
3394,,26,3,,c,5,10YR73 00,40,75,Y,0,0,10,CH,,,,,,,,M,,,,
3394,,26,4,,ch,9,10YR71 00,75,110,Y,0,0,0,,,,,,,,,P,,,,
3394,,25,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3394,,25,2,,hcl,4,10YR54 00,25,70,,0,0,0,,,,,,,,,M,,,,
3394,,24,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3394,,24,2,,hcl,4,10YR54 00,25,75,,0,0,10,HR,,,,,,,,M,,,,
3394,,24,3,,hcl,4,10YR64 00,75,110,Y,0,0,10,CH,,,,,,,,M,,,,
