JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4493,,3,SJ,9370,0450,OAT,,,000,,,,055,055,-34,-21,1,,,,,,,,2,,DA35
4493,,4,SJ,9380,0450,OAT,,,000,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,GLEY 58
4493,,7,,,,OAT,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4493,,10A,,,,OAT,,,000,,,,156,103,67,27,1,,,,,,,,1,,SANDY
4493,,12,,,,OAT,,,000,,,,000,000,0,0,,,,,,,,,2,DR,DA35 CHK
4493,,13,,,,OAT,,,035,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,DA40CHK
4493,,9,,,,OAT,,,028,045,3,3A,054,054,-35,-22,1,,,,,,,,3A,WE,DA40CHK
4493,,6,,,,OAT,,,000,,,,060,060,-29,-16,1,,,,,,,,3A,,DA40CHK
