JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
796,,5,1,Y,mcl,3,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
796,,5,2,,hcl,4,10YR46 00,30,60,,0,0,30,ZR,,,,,,,,M,,,,
796,,5,3,,hzcl,4,10YR54 00,60,80,,0,0,70,ZR,,,,,,,,M,,,,
796,,3,1,Y,mcl,3,10YR43 00,0,25,,0,0,20,ZR,,,,,,,,,,,,
796,,3,2,,hcl,4,10YR46 00,25,70,,0,0,40,ZR,,,,,,,,M,,,,
796,,3,3,,hzcl,4,10YR64 00,70,120,,0,0,70,ZR,10YR63 00,C,,,,,,M,,,,
796,,1,1,Y,mcl,3,10YR44 00,0,25,,0,0,20,ZR,,,,,,,,,,,,
796,,1,2,,hcl,4,10YR44 00,25,40,,0,0,30,ZR,,,,,,,,M,,,,
796,,1,3,,hzcl,4,10YR54 00,40,60,,0,0,90,ZR,,,,,,,,M,,,,
796,,2,1,Y,mcl,3,10YR44 00,0,25,,0,0,20,ZR,,,,,,,,,,,,
796,,2,2,,hcl,4,10YR46 00,25,60,,0,0,30,ZR,,,,,,,,M,,,,
796,,2,3,,hzcl,4,10YR54 00,60,90,,0,0,80,ZR,,,,,,,,M,,,,
796,,4,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
796,,4,2,,hcl,4,10YR44 00,25,80,,0,0,20,ZR,,,,,,,,M,,,,
796,,4,3,,hzcl,4,10YR54 00,80,100,,0,0,70,ZR,,,,,,,,M,,,,
796,,6,1,Y,mcl,3,10YR43 00,0,20,,0,0,20,ZR,,,,,,,,,,,,
796,,6,2,,hcl,4,10YR43 00,20,40,,0,0,40,ZR,,,,,,,,M,,,,
796,,6,3,,hzcl,4,10YR54 00,40,60,,0,0,70,ZR,,,,,,,,M,,,,
796,,8,1,Y,mcl,3,10YR43 00,0,25,,0,0,15,ZR,,,,,,,,,,,,
796,,8,2,,hcl,4,10YR46 00,25,45,,0,0,30,ZR,,,,,,,,M,,,,
796,,8,3,,hzcl,4,10YR54 00,45,70,,0,0,80,ZR,,,,,,,,M,,,,
796,,8,4,,hzcl,4,10YR54 00,70,71,,0,0,80,ZR,,,,,,,,M,,,,
796,,10,1,Y,mcl,3,10YR43 00,0,25,,0,0,15,ZR,,,,,,,,,,,,
796,,10,2,,hcl,4,10YR44 00,25,60,,0,0,20,ZR,,,,,,,,M,,,,
796,,10,3,,zc,5,75YR44 00,60,80,,0,0,30,ZR,,,,,,,,M,,,,
796,,10,4,,zc,5,10YR54 00,80,120,,0,0,50,ZR,10YR63 00,C,,,,,,M,,,,
796,,11,1,Y,mcl,3,10YR43 00,0,20,,0,0,20,ZR,,,,,,,,,,,,
796,,11,2,,hcl,4,10YR44 00,20,50,,0,0,40,ZR,,,,,,,,M,,,,
796,,11,3,,hzcl,4,10YR54 00,50,70,,0,0,70,ZR,,,,,,,,M,,,,
796,,9,1,Y,mcl,3,10YR44 00,0,25,,0,0,20,ZR,,,,,,,,,,,,
796,,9,2,,hcl,4,10YR44 00,25,40,,0,0,20,ZR,,,,,,,,M,,,,
796,,9,3,,hzcl,4,10YR63 00,40,70,,0,0,70,ZR,10YR58 00,F,,,,,,M,,,,
796,,7,1,Y,mcl,3,10YR44 00,0,25,,0,0,20,ZR,,,,,,,,,,,,
796,,7,2,,hcl,4,10YR44 00,25,50,,0,0,30,ZR,,,,,,,,M,,,,
796,,7,3,,hzcl,4,10YR54 00,50,80,,0,0,80,ZR,,,,,,,,M,,,,
796,,1P,1,Y,mcl,3,10YR43 00,0,24,,0,0,9,ZR,,,,,,,,,,,,
796,,1P,2,,hcl,4,75YR43 00,24,70,,0,0,25,ZR,,,,,,MFSAB,FR,G,,,,
796,,1P,3,,hzcl,4,10YR63 00,70,120,,0,0,64,ZR,10YR58 00,F,,,,,,M,,,,
