JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
22293,,27,SU,653,710,PLO,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
22293,,28,SU,654,710,PLO,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,W,
22293,,29,SU,655,710,PLO,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
22293,,30,SU,656,710,PLO,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
22293,,26,SU,656,711,PLO,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
22293,,31,SU,657,710,PLO,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
22293,,34,SU,656,709,PLO,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
22293,,33,SU,655,709,PLO,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
22293,,32,SU,654,709,PLO,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
22293,,2P,SU,6542,7098,PLO,,,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,GH-95
22293,,1P,SU,6472,7145,CER,,,025,039,4,3B,101,109,-13,1,3A,,,,,,,,3B,WE,
22293,,1,SU,651,717,CER,01,,000,999,1,1,086,089,-28,-19,3B,,,,,,,,3B,DR,CH-40
22293,,1A,SU,6502,717,CER,01,,000,999,1,1,100,106,-14,-2,3A,,,,,,,,3A,DR,CH-50
22293,,3,SU,655,717,CER,01,,000,999,1,1,064,065,-50,-43,3B,,,,,,,,3B,DR,HR-40
22293,,3A,SU,654,717,CER,01,,000,999,1,1,119,108,5,0,2,,,,,,,,2,DR,HR-90
22293,,4,SU,648,716,CER,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
22293,,6,SU,653,716,OSR,,,000,999,1,1,050,050,-64,-58,4,,,,,,,,4,DR,HR-30
22293,,7,SU,647,715,CER,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
22293,,8,SU,648,715,CER,,,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
22293,,9,SU,649,715,CER,,,025,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
22293,,10A,SU,6525,7152,OSR,03,,000,999,1,1,204,119,90,11,1,,,,,,,,1,,RESTD
22293,,11,SU,653,715,OSR,,,080,080,2,2,000,000,0,0,,,,,,,,,2,WE,
22293,,12,SU,654,715,OSR,01,,000,999,1,1,081,082,-33,-26,3B,,,,,,,,3B,DR,HR-50
22293,,13,SU,646,714,CER,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
22293,,14,SU,647,714,CER,,,000,999,1,,091,095,-23,-13,3B,,,,,,,,3B,DR,
22293,,15,SU,648,714,CER,,,000,999,1,1,077,077,-37,-31,3B,,,,,,,,3B,DR,HR-40
22293,,16,SU,654,714,OSR,04,,015,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL-15
22293,,16A,SU,6543,714,OSR,04,,000,999,1,1,150,111,36,3,2,,,,,,,,2,DR,
22293,,17,SU,655,714,PLO,,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
22293,,18,SU,656,714,PLO,,,080,080,2,2,000,000,0,0,,,,,,,,,2,WE,
22293,,19,SU,657,714,PLO,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
22293,,20,SU,658,714,PLO,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,W,
22293,,21,SU,655,713,PLO,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
22293,,22,SU,656,713,PLO,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
22293,,23,SU,657,713,PLO,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
22293,,24,SU,658,713,PLO,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
22293,,25,SU,657,712,PLO,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
