JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4896,,11,SP,1930,8640,PLO,02,,000,999,1,1,055,055,-43,-31,3B,,,,,,,,3A,TS,DTA 40X3
4896,,5,SP,1930,8650,PLO,02,,042,999,1,1,070,070,-28,-16,3B,,,,,,,,3B,DR,DTA 50X2
4896,,1,SP,1930,8660,PLO,01,,000,999,1,1,059,059,-39,-27,3B,,,,,,,,3B,DR,DTA 42X2
4896,,8,SP,1960,8650,PGR,01,,000,999,1,1,089,093,-9,7,3A,,,,,,,,3A,DR,DISDTA60
4896,,14,SP,1960,8640,PGR,01,,000,999,1,1,049,049,-49,-37,3B,,,,,,,,3B,DR,DISDTA30
4896,,18,SP,1940,8630,BRA,01,,000,999,1,1,057,057,-41,-29,3B,,,,,,,,3B,DR,DTA 30
4896,,22,SP,1930,8620,PLO,02,,000,999,1,1,104,111,6,25,2,,,,,,,,2,DR,DA70ST
4896,,21,SP,1920,8620,PLO,02,,040,040,3,3A,083,083,-15,-3,3A,,,,,,,,3A,WE,DA50ST
4896,,15,SP,1910,8630,KAL,,,038,999,2,2,081,081,-17,-5,3A,,,,,,,,2,WE,CHKSPL
4896,,9,SP,1910,8640,KAL,,,000,999,1,1,064,064,-34,-22,3B,,,,,,,,3B,,DA40ST
4896,,6,SP,1940,8650,PLO,,,040,999,2,1,070,070,-28,-16,3B,,,,,,,,3B,,DA45ST
4896,,12,SP,1940,8640,KAL,,,000,999,1,1,079,079,-19,-7,3A,,,,,,,,1,,DA50ST
4896,,17,SP,1930,8630,PLO,02,,055,070,2,2,000,000,0,0,,,,,,,,,2,WE,
4896,,16,SP,1920,8630,PLO,02,,050,060,2,1,000,000,0,0,,,,,,,,,1,,
4896,,10,SP,1920,8640,KAL,02,,000,999,1,1,058,058,-40,-28,3B,,,,,,,,3B,DR,DTA36ST
4896,,4,SP,1920,8650,PLO,01,,000,999,1,1,050,050,-48,-36,3B,,,,,,,,3B,,CK STONE
4896,,2A,SP,1941,8668,PLO,01,,000,999,1,1,060,060,-38,-26,3B,,,,,,,,3B,DR,CK STONE
4896,,3,SP,1950,8660,PLO,01,,000,999,1,1,085,088,-13,2,3A,,,,,,,,3A,DR,DTA60
4896,,7,SP,1950,8650,PGR,01,,000,999,1,1,000,000,0,0,,,,,,,,,3A,,DTA
4896,,13,SP,1950,8640,PGR,01,,000,999,1,1,059,059,-39,-27,3B,,,,,,,,3B,DR,DTA
4896,,26,SP,1930,8610,KAL,01,,030,999,2,1,129,112,31,26,1,,,,,,,,1,,
4896,,28,SP,1950,8610,KAL,01,,035,999,1,1,080,080,-18,-6,3A,,,,,,,,3A,DR,DTA50ST
4896,,31,SP,1950,8600,FCD,01,,000,999,1,1,065,065,-33,-21,3B,,,,,,,,3B,DR,DTA40ST
4896,,32,SP,1960,8600,FCD,01,,048,999,1,1,000,000,0,0,,,,,,,,,1,,CK HCL
4896,,34,SP,1960,8590,FCD,01,,000,999,1,1,071,071,-27,-15,3B,,,,,,,,3B,,DTA42DRY
4896,,29,SP,1960,8610,PGR,01,,000,999,1,1,000,000,0,0,,,,,,,,,1,,DTA40ST
4896,,25,SP,1960,8620,PGR,01,,000,999,,,000,000,0,0,,,,,,,,,1,,DTA38ST
4896,,30,SP,1940,8600,KAL,,,065,999,1,1,116,113,18,27,2,,,,,,,,1,,DA80ST
4896,,27,SP,1940,8610,KAL,,,038,999,2,1,113,125,15,39,2,,,,,,,,1,,DA70ST
4896,,33,SP,1950,8590,TUR,,,000,999,1,1,070,070,-28,-16,3B,,,,,,,,3B,,DA40ST
4896,,35,SP,1950,8580,TUR,,,000,999,1,1,068,068,-30,-18,3B,,,,,,,,3B,,DA40ST
4896,,36,SP,1960,8580,TUR,,,035,999,2,1,067,067,-31,-19,3B,,,,,,,,3B,,DA40ST
4896,,19,SP,1950,8630,GRA,,,020,999,2,2,062,062,-36,-24,3B,,,,,,,,3B,,DA40DIST
4896,,2P,SP,1930,8650,WHE,,,034,078,2,1,130,113,32,27,1,,,,,,,,2,ST,
4896,,3P,SP,1952,8648,PGR,,,000,999,1,1,053,053,-45,-33,3B,,,,,,,,3B,DR,
4896,,4P,SP,1961,8610,PGR,,,038,999,1,1,154,112,56,26,1,,,,,,,,1,,
4896,,1P,SP,1919,8626,WHT,,,033,051,3,2,000,000,0,0,,,,,,,,,2,WE,
4896,,5P,SP,1950,8597,TUR,,,052,999,1,1,164,120,66,34,1,,,,,,,,1,,
