JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,2,1,scl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,2,2,msl,30,120,10YR41 0,10Y,M,,,,,,N,,,,0,,N,,
,,3,1,scl,0,30,10RY42 0,,,,,,,,N,,,,0,,N,,
,,3,2,msl,30,45,10YR43 0,,,,,,,,N,,,,0,,N,,
,,3,3,fszl,45,65,10YR52 0,10Y,F,,,,,,N,,,,0,,N,,
,,3,4,zc,65,120,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,6,1,fszl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,6,2,fszl,30,60,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,6,3,msl,60,120,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,15,1,scl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,15,2,fszl,30,120,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,23,1,fszl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,23,2,fsl,30,120,10YR53 0,,,,,,,,N,,,,0,,N,,
,,14,1,scl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,14,2,fsl,30,120,10YR41 0,10Y,F,,,,,,N,,,,0,,N,,
,,24,1,fszl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,24,2,fszl,30,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,16,1,fscl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,16,2,fsl,30,120,10YR41 0,,,,,,,,N,,,,0,,N,,
,,7,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,7,2,msl,30,55,10YR41 0,,,,,,,,N,,,,0,,N,,
,,7,3,scl,55,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,8,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,8,2,msl,30,55,10YR41 0,,,,,,,,N,,,,0,,N,,
,,8,3,scl,55,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,17,1,scl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,17,2,scl,30,100,10YR41 0,10Y,M,,,,,,N,,,,0,,N,,
,,25,1,fscl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,25,2,fscl,30,120,10YR41 0,,,,,,,,N,,,,0,,N,,
,,9,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,9,2,c,30,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,18,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,18,2,mzcl,30,100,10YR41 0,10Y,F,,,,,,N,,,,0,,N,,
,,26,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,26,2,scl,30,120,10RY41 0,10R,F,,,,,,N,,,,0,,N,,
,,31,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,31,2,mcl,30,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,32,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,32,2,mcl,30,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,27,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,27,2,mcl,30,100,10YR41 0,10Y,F,,,,,,N,,,,0,,N,,
,,28,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,28,2,hzcl,25,100,25 Y42 0,10Y,M,,,,,,N,,,,0,,N,,
,,19,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,19,2,zc,30,100,25 Y42 0,10Y,M,,,,,,N,,,,0,,N,,
,,10,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,10,2,c,25,100,10YR52 0,10R,M,,,,,,N,,,,0,,N,,
,,11,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,11,2,msl,25,45,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,11,3,scl,45,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,20,1,scl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,20,2,scl,30,45,10YR41 0,10Y,F,,,,,,N,,,,0,,N,,
,,20,3,scl,45,100,25 Y42 0,10Y,M,,,,,,N,,,,0,,N,,
,,29,1,mcl,0,22,10YR32 0,,,,,,,,N,,,,0,,N,,
,,29,2,c,22,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,21,1,mcl,0,25,10YR32 0,10Y,F,,,,,,N,,,,0,,N,,
,,21,2,c,25,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,22,1,mcl,0,22,10YR32 0,10Y,F,,,,,,N,,,,0,,N,,
,,22,2,c,22,100,25 Y42 0,10Y,M,,,,,,N,,,,0,,N,,
,,13,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,13,2,c,25,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,12,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,12,2,c,25,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,5,1,scl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,5,2,c,25,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,4,1,scl,0,25,10YR32 0,10Y,F,,,,,,N,,,,0,,N,,
,,4,2,scl,25,100,25 Y42 0,75Y,M,,,,,,N,,,,0,,N,,
,,1,1,scl,0,22,10YR33 0,,,,,,,,N,,,,0,,N,,
,,1,2,scl,22,100,10YR71 0,75Y,M,,,,,,N,,,,0,,N,,
