SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,2,1,mszl,,0,30,75YR32 0,,,,,,,,,,,,2,,,,
,2,2,mcl,,30,45,75YR32 6,75Y,C,,,,,,,,,,1,,,,
,2,3,c,,45,110,75YR62 0,75Y,M,,,,,,,,,,0,,,,
,4,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,2,,,,
,4,2,hcl,,35,50,75YR42 3,75Y,C,,,,,,,,,,0,,,,
,4,3,c,,50,110,75YR42 5,75Y,C,,,,,,,,,,0,,,,
,3,1,mcl,,0,37,75YR33 0,,,,,,,,,,,,2,,,,
,3,2,mcl,,37,47,75YR42 4,75Y,C,,,,,,,,,,0,,,,
,3,3,c,,47,110,25YR46 0,05Y,M,,,,,,,,,,0,,,,
,7,1,omcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,7,2,lp,,35,75,10YR22 0,,,,,,,,,,,,0,,,,
,7,3,c,,75,110,25 Y51 0,10Y,C,,,,,,,,,,0,,,,
,1,1,mcl,,0,25,75YR32 3,,,,,,,,,,,,1,,,,
,1,2,c,,25,100,05YR43 4,75Y,C,,,,,,,,,,0,,,,
,1P,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,1,,,,
,1P,2,mcl,,30,44,05YR32 0,10Y,C,,,,,,,,,,0,,,,
,1P,3,c,,44,120,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,2P,1,omcl,,0,25,10YR31 3,,,,,,,,,,,,1,,,,
,2P,2,fp,,25,120,10YR21 0,,,,,,,,,,,,0,,,,
,9,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,1,,,,
,9,2,hcl,,30,48,75YR32 4,75Y,C,,,,,,,,,,0,,,,
,9,3,c,,48,120,75YR42 3,75Y,C,,,,,,,,,,0,,,,
