JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3093,,4,1,msl,0,30,10YR34 0,,,,,,,,,,,,1,,,,
3093,,4,2,msl,30,55,10YR44 0,,,,,,,,,,,,0,,,,
3093,,4,3,hcl,55,100,10YR51 0,75Y,F,,,,,,,,,,2,,,,
3093,,2,1,msl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
3093,,2,2,lms,30,80,75YR54 0,,,,,,,,,,,,6,,,,
3093,,2,3,lms,80,100,75YR54 0,,,,,,,,,,,,80,,,,
3093,,1,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3093,,1,2,msl,30,120,10YR54 0,,,,,,,,,,,,2,,,,
