JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6696,,1P,TQ,793,684,FLW,02,NW,027,999,2,2,161,123,37,3,2,,,,,,,,2,DR,WE
6696,,7,TQ,794,684,FLW,01,NE,055,999,1,2,152,120,28,0,2,,,,,,,,2,DR,WE
6696,,6,TQ,793,684,FLW,02,NW,030,999,1,1,000,000,0,0,,,,,,,,,2,DR,
6696,,8,TQ,794,685,FLW,01,W,000,999,1,1,169,133,45,13,1,,,,,,,,1,,
6696,,5,TQ,792,685,FLW,01,W,000,999,1,1,157,121,33,1,2,,,,,,,,2,DR,
6696,,3,TQ,793,686,FLW,01,N,030,999,1,1,166,124,42,4,2,,,,,,,,2,DR,
6696,,1,TQ,793,687,PGR,03,N,065,999,1,1,174,138,50,18,1,,,,,,,,1,,
6696,,2,TQ,794,687,FLW,02,NE,000,999,1,1,099,106,-25,-14,3B,,,,,,,,3A,DR,
6696,,4,TQ,794,686,FLW,02,NE,045,999,1,1,160,124,36,4,2,,,,,,,,2,DR,
