JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
18995,,,,STB,,,,,,,,,5,,E,,,,,,,,,2,,IMP 50
18995,,,,STB,,,,,,,,,,,E,,,,,,,,,3A,,IMP 45
18995,,,,STB,,,,,,,,,,,E,,,,,,,,,3B,,
18995,,,,STB,,,,,,,,,4,,E,,,,,,,,,2,,
18995,,,,STB,,,,,,,,,4,,E,,,,,,,,,3A,,
18995,,,,STB,,,,,,,,,3,,E,,,,,,,,,3A,,50
18995,,,,STB,,,,,,,,,2,,E,,,,,,,,,2,,IMP 65
18995,,,,PGR,,,,,,,,,,,E,,,,,,,,,3B,,
18995,,,,PGR,,,,,,,,,2,,E,,,,,,,,,3A,,
18995,,,,STU,,,,,,,,,2,,NE,,,,,,,,,3A,,HR-50
18995,,,,STU,,,,,,,,,6,,NE,,,,,,,,,3A,,MSST-55
18995,,,,STU,,,,,,,,,,,NE,,,,,,,,,3B,,
18995,,,,STU,,,,,,,,,4,,NE,,,,,,,,,3A,,
18995,,,,STU,,,,,,,,,3,,NE,,,,,,,,,3A,,HR-40
18995,,,,STU,,,,,,,,,3,,NE,,,,,,,,,3B,,MSST-35
18995,,,,STU,,,,,,,,,3,,NE,,,,,,,,,3A,,MSST-40
18995,,,,STU,,,,,,,,,4,,NE,,,,,,,,,3A,,MSST-40
18995,,,,SET,,,,,,,,,3,,NE,,,,,,,,,3B,,RESTD
18995,,,,STB,,,,,,,,,3,,E,,,,,,,,,3A,,
18995,,,,STB,,,,,,,,,7,,NE,,,,,,,,,3A,,MSST-65
