JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
23494,,3,SU,4870,9580,GRS,,,,999,1,1,180,128,64,18,1,,,,,,,,1,,
23494,,2,SU,4860,9580,GRS,,,,999,1,1,151,111,35,1,2,,,,,,,,2,DR,
23494,,5,SU,4850,9570,PGR,03,SE,,999,1,1,109,93,-7,-17,3A,,,,,,,,3A,DR,
23494,,6,SU,4860,9570,PGR,03,SE,,999,1,1,95,100,-21,-10,3B,,,,,,,,3B,DR,IMPEN 60
23494,,7,SU,4870,9570,PGR,03,SE,,999,1,1,158,137,42,27,1,,,,,,,,1,,IMPEN 95
23494,,4,SU,4840,9570,PGR,01,SE,065,065,2,2,138,114,22,4,2,,,,,,,,2,WD,
23494,,1,SU,4850,9580,GRS,03,SE,,999,1,1,165,133,49,23,1,,,,,,,,1,,
23494,,1P,S0,4860,9580,PGR,,,000,999,1,1,150,110,34,0,2,,,,,,,,2,DR,
