JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
20595,,32,1,mcl,0,30,10YR21 0,,,,,,,,,,,,5,,,,
20595,,32,2,msl,30,120,10YR56 0,,,,,,,,,,,,6,,,,
20595,,33,1,mcl,0,30,10YR52 0,,,,,,,,,,,,0,,,,
20595,,33,2,mzcl,30,60,25Y 75 0,10Y,C,,,,,,,,,,0,,,,
20595,,33,3,zc,60,85,10YR71 0,75Y,M,,,,,,,,,,0,,,,
20595,,34,1,mzcl,0,35,10YR52 0,,,,,,,,,,,,0,,,,
20595,,34,2,hzcl,35,40,25Y 52 0,75Y,C,,,,,,,,,,0,,,,
20595,,34,3,zc,40,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
20595,,35,1,hzcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
20595,,35,2,zc,30,55,25Y 62 0,75Y,M,,,,,,,,,,0,,Y,,
20595,,36,1,mzcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
20595,,36,2,mzcl,35,55,25Y 62 0,,,,,,,,,,,,0,,,,
20595,,36,3,zc,55,70,10YR72 0,75Y,M,,,,,,,,,,0,,Y,,
20595,,42,1,scl,0,30,10YR21 0,,,,,,,,,,,,6,,,,
20595,,42,2,zl,30,70,10YR21 0,,,,,,,,,,,,6,,,,
20595,,9,1,mzcl,0,35,25 Y32 0,,,,,,,,,,,,6,,,,
20595,,9,2,zc,35,60,25 Y71 0,75Y,M,,,,,,,,,,0,,,,
20595,,6,1,mzcl,0,30,25 Y32 0,,,,,,,,,,,,4,,,,
20595,,6,2,zc,30,70,25Y 72 0,10Y,M,,,,,,,,,,0,,,,
20595,,4,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
20595,,4,2,hcl,25,35,25 Y52 0,75Y,C,,,,,,,,,,0,,,,
20595,,4,3,zc,35,55,25 Y62 0,10Y,M,,,,,,,,,,0,,,,
20595,,1,1,mcl,0,35,10YR33 0,,,,,,,,,,,,4,,,,
20595,,1,2,mcl,35,50,25 Y43 0,10Y,F,,,,,,,,,,4,,,,
20595,,1,3,hzcl,50,70,10YR73 0,10Y,C,,,,,,,,,,4,,,,
20595,,3,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
20595,,3,2,mcl,35,70,10YR73 0,75Y,C,,,,,,,,,,0,,,,
20595,,2,1,mcl,0,35,25 Y42 0,,,,,,,,,,,,3,,,,
20595,,2,2,mcl,35,70,10YR82 0,10Y,C,,,,,,,,,,0,,,,
20595,,5,1,mcl,0,30,25 Y42 0,,,,,,,,,,,,3,,,,
20595,,5,2,zc,30,70,10YR81 0,10Y,M,,,,,,,,,,0,,,,
20595,,7,1,mcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
20595,,7,2,hcl,20,30,10YR52 0,10Y,C,,,,,,,,,,0,,,,
20595,,7,3,hcl,30,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
20595,,7,4,zc,40,90,25 Y71 0,10Y,M,,,,,,,,,,0,,,,
20595,,15,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
20595,,15,2,scl,30,60,10YR44 0,,,,,,,,,,,,10,,,,
20595,,17,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
20595,,17,2,hzcl,25,100,10YR66 0,00Y,M,,,,,,,,,,0,,Y,,
20595,,19,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
20595,,19,2,mcl,25,45,10YR54 0,,,,,,,,,,,,0,,,,
20595,,19,3,zc,45,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
20595,,20,1,msl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
20595,,20,2,msl,25,65,10YR64 0,,,,,,,,,,,,10,,,,
20595,,21,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
20595,,21,2,mcl,25,35,10YR44 0,,,,,,,,,,,,0,,,,
20595,,21,3,zc,35,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
20595,,22,1,msl,0,25,10YR32 0,,,,,,,,,,,,10,,,,
20595,,22,2,msl,25,35,10YR44 0,,,,,,,,,,,,25,,,,
20595,,23,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
20595,,23,2,zc,25,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
20595,,29,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
20595,,29,2,hcl,25,40,10YR54 0,10Y,F,,,,,,,,,,0,,,,
20595,,29,3,c,40,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
20595,,37,1,mcl,0,25,10YX32 0,,,,,,,,,,,,0,,,,
20595,,37,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
20595,,40,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
20595,,40,2,scl,25,65,10YR61 0,10Y,C,,,,,,,,,,0,,,,
20595,,33A,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
20595,,33A,2,msl,25,50,10YR54 0,10,,,,,,,,,,,0,,,,
20595,,33A,3,c,50,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
20595,,24,1,mcl,0,75,10YR31 0,,,,,,,,,,,,20,,,,
20595,,24,2,c,75,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
20595,,25,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
20595,,25,2,mzcl,25,60,10YR52 0,75Y,C,,,,,,,,,,2,,,,
20595,,25,3,hcl,60,80,10YR52 0,75Y,C,,,,,,,,,,0,,,,
20595,,26,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
20595,,26,2,mzcl,25,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
20595,,26,3,hzcl,50,70,10YR53 0,75Y,C,,,,,,,,,,0,,,,
20595,,27,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
20595,,27,2,mzcl,25,45,10YR53 0,10Y,C,,,,,,,,,,1,,,,
20595,,27,3,hzcl,45,70,10YR52 0,75Y,C,,,,,,,,,,0,,,,
20595,,28,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
20595,,28,2,hzcl,25,60,10YR52 0,75Y,C,,,,,,,,,,2,,,,
20595,,18,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
20595,,13,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
20595,,13,2,mzcl,30,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
20595,,13,3,zc,40,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
20595,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
20595,,10,2,zc,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
