JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
20495,,,NU,PGR,,,,,,,,,,Y,,,,,,,,,,3B,,MICRO.RE
20495,,,NU,PGR,,,,,,,,,,Y,,,,,,,,,,3B,,
20495,,,NU,PGR,,,,,,,,,,Y,,,,,,,,,,3B,,STONY.30
20495,,,NU,PGR,,,,,,,,,,Y,,,,,,,,,,3B,,STONY.45
20495,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,
20495,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,STONE.20
20495,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,V.STY
20495,,,NU,PGR,,,,,,,,,,,,,,,,,,,,2,,
20495,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,STY.40
20495,,,NU,PGR,,,,,,,,,,,,,,,,,,,,2,,
20495,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3A,,STY.50
20495,,,NU,PGR,,,,,,,,,,,,,,,,,,,,2,,
20495,,,NU,PGR,,,,,,,,,,,,,,,,,,,,2,,
20495,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,STZNES
20495,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,STZNES
20495,,,NU,PGR,,,,,,,,,,,,,,,,,,,,2,,TEST
20495,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3A,,TEST
20495,,,NU,PGR,,,,,,,,,,,,,,,,,,,,4,,STNS 15
20495,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,STNS 20
20495,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,STNS 30
20495,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3A,,MICROREL
20495,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3A,,
20495,,,NU,PGR,,,,,,,,,,,,,,,,,,,,2,,
20495,,,NU,PGR,,,,,,,,,,,,,,,,,,,,2,,STNS 80
20495,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3A,,IMP 45
20495,,,NU,PGR,,,,,,,,,,Y,,,,,,,,,,3B,,
20495,,,NU,PGR,,,,,,,,,,,,,,,,,,,,2,,
20495,,,NU,PGR,,,,,,,,,,,,,,,,,,,,4,,
