JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1894,,1,1,Y,hzcl,4,10YR43 00,0,25,Y,0,0,2,CH,,,,,,,,,,,,
1894,,1,2,,hzcl,4,10YR44 00,25,45,Y,0,0,5,CH,,,,,,,,M,,,,
1894,,1,3,,c,5,10YR44 00,45,65,Y,0,0,5,CH,,,,,,,,M,,,,
1894,,1,4,,c,5,10YR44 54,65,105,Y,0,0,25,CH,,,,,,,,M,,,,
1894,,1,5,,c,5,75YR46 00,105,120,Y,0,0,15,CH,,,,,,,,M,,,,
1894,,2,1,Y,mzcl,3,10YR43 00,0,23,Y,0,0,5,CH,,,,,,,,,,,,
1894,,2,2,,hzcl,4,10YR44 00,23,30,Y,0,0,10,CH,,,,,,,,M,,,,
1894,,2,3,,hzcl,4,10YR46 00,30,45,Y,0,0,15,CH,,,,,,,,M,,,,
1894,,2,4,,hzcl,4,10YR54 00,45,65,Y,0,0,40,CH,,,,,,,,M,,,,
1894,,2,5,,ch,9,10YR64 81,65,85,Y,0,0,0,,,,,,,,,P,,,,
1894,,2,6,,ch,9,10YR81 00,85,100,Y,0,0,0,,,,,,,,,P,,,,IMP CHALK 100
1894,,3,1,Y,mzcl,3,10YR43 00,0,22,Y,0,0,5,CH,,,,,,,,,,,,
1894,,3,2,,hzcl,4,10YR53 00,22,35,Y,0,0,25,CH,,,,,,,,M,,,,
1894,,3,3,,ch,9,10YR81 64,35,70,Y,0,0,0,,,,,,,,,M,,,,IMP CHALK 70
1894,,4,1,Y,hzcl,4,10YR43 00,0,22,Y,0,0,2,CH,,,,,,,,,,,,
1894,,4,2,,hzcl,4,10YR43 53,22,40,Y,0,0,5,CH,,,,,,,,M,,,,
1894,,4,3,,hzcl,4,10YR44 00,40,55,Y,0,0,15,CH,,,,,,,,M,,,,
1894,,4,4,,c,5,10YR54 00,55,60,Y,0,0,20,CH,,,,,,,,M,,,,
1894,,4,5,,c,5,75YR46 00,60,120,Y,0,0,15,CH,,,,,,,,M,,,,
1894,,5,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,STONES +2% CHALK
1894,,5,2,,hzcl,4,10YR44 54,25,30,Y,0,0,15,HR,,,,,,,,M,,,,STONES +20% CHALK
1894,,1P,1,Y,hzcl,4,10YR43 00,0,15,Y,0,0,2,CH,,,,,,,,,,,,
1894,,1P,2,,hzcl,4,10YR44 54,15,37,Y,0,0,5,HR,,,,,,WKCSAB,VF,M,,,,STONES +10% CHALK
1894,,1P,3,,hzcl,4,10YR44 00,37,62,Y,0,0,10,HR,,,,,,WKCSAB,VF,M,,,,STONES +20% CHALK
1894,,1P,4,,c,5,75YR46 00,62,74,Y,0,0,10,HR,,,,,,WKMSAB,FR,G,,,,STONES +25% CHALK
1894,,1P,5,,c,5,75YR46 00,74,120,Y,0,0,10,HR,,,,,,,,G,,,,STONES +25% CHALK
1894,,2P,1,Y,hzcl,4,10YR42 43,0,15,Y,0,0,5,HR,,,,,,,,,,,,
1894,,2P,2,,mzcl,3,10YR54 00,15,28,Y,5,0,17,HR,,,,,,WKCSAB,FR,M,,,,STONES +10% CHALK
1894,,2P,3,,ch,9,10YR81 64,28,45,Y,0,0,20,HR,,,,,,,,P,,,,SOME SOIL 20% MZCL
1894,,2P,4,,ch,9,10YR81 00,45,52,Y,0,0,10,HR,,,,,,,,P,,Y,,NO ROOTS VISIBLE
1894,,5Q,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,STONES +2% CHALK
1894,,5Q,2,,hzcl,4,10YR44 54,25,30,Y,0,0,15,HR,,,,,,,,M,,,,STONES +20% CHALK
1894,,5Q,3,,ch,9,10YR44 54,30,70,Y,0,0,10,HR,,,,,,,,P,,,,IMP HARD CHALK 30
1894,,6,1,Y,mzcl,3,10YR42 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
1894,,6,2,,hzcl,4,10YR54 00,25,30,Y,0,0,15,HR,,,,,,,,M,,,,STONES +15% CHALK
1894,,6,3,,ch,9,10YR81 00,30,70,,0,0,15,HR,,,,,,,,M,,,,IMP CHALK 40
1894,,7,1,Y,mzcl,3,10YR43 00,0,23,Y,0,0,7,HR,,,,,,,,,,,,
1894,,7,2,,hzcl,4,10YR54 44,23,31,Y,0,0,15,HR,,,,,,,,M,,,,STONES +10% CHALK
1894,,7,3,,ch,9,10YR81 00,31,70,Y,0,0,15,HR,,,,,,,,M,,,,IMP CHALK 35
1894,,8,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,STONES +5% CHALK
1894,,8,2,,hzcl,4,10YR53 00,25,35,Y,0,0,25,CH,,,,,,,,M,,,,STONES +15% FLINTS
1894,,8,3,,ch,9,10YR81 00,35,70,Y,0,0,15,HR,,,,,,,,P,,,,IMP CHALK 50
1894,,2Q,1,Y,hzcl,4,10YR42 43,0,15,Y,0,0,5,HR,,,,,,,,,,,,
1894,,2Q,2,,mzcl,3,10YR54 00,15,28,Y,0,0,17,HR,,,,,,WKCSAB,FR,M,,,,STONES +10% CHALK
1894,,2Q,3,,ch,9,10YR81 64,28,45,Y,0,0,20,HR,,,,,,,,P,,,,SOME SOIL 20% MZCL
1894,,2Q,4,,ch,9,10YR81 00,45,75,Y,0,0,10,HR,,,,,,,,P,,,,NO ROOTS VISIBLE
