JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7492,,17,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
7492,,17,2,hcl,25,45,10YR66 0,75Y,F,,,,,,,,,,0,,,,
7492,,17,3,c,45,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7492,,15,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
7492,,15,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7492,,11,1,mcl,0,45,10YR43 0,,,,,,,,,,,,0,,,,
7492,,11,2,c,45,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7492,,6,1,mcl,0,50,10YR42 0,10Y,F,,,,,,,,,,0,,,,
7492,,6,2,lms,50,100,10YR58 0,,,,,,,,,,,,0,,,,
7492,,2,1,mcl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
7492,,2,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7492,,7,1,mcl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
7492,,7,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7492,,8,1,mcl,0,40,10YR44 0,,,,,,,,,,,,0,,,,
7492,,8,2,c,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7492,,9,1,mcl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
7492,,9,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7492,,14,1,mcl,0,40,10YR44 0,,,,,,,,,,,,0,,,,
7492,,14,2,hcl,40,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7492,,14,3,msl,50,90,10YR66 0,,,,,,,,,,,,0,,,,
7492,,14,4,scl,90,100,10YR56 0,,,,,,,,,,,,0,,,,
7492,,16,1,mcl,0,25,10YR53 0,,,,,,,,,,,,2,,,,
7492,,16,2,mcl,25,65,10YR54 6,,,,,,,,,,,,2,,,,
7492,,16,3,hcl,65,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
7492,,12,1,hcl,0,40,10YR54 0,,,,,,,,,,,,0,,,,
7492,,12,2,c,40,55,10YR53 0,00N,C,,,,,,,,,,2,,,,
7492,,12,3,msl,55,85,10YR56 0,,,,,,,,,,,,0,,,,
7492,,12,4,c,85,100,75YR42 0,00N,M,,,,,,,,,,0,,,,
