JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2695,,4,SU,1429,9680,PGR,,,25,999,2,3A,129,113,24,16,2,,,,,,,,3A,WE,AGD 80
2695,,2,SU,1429,9689,PGR,,,30,999,2,3A,145,121,40,24,1,,,,,,,,3A,WE,AGD 110
2695,,1,SU,1429,9699,PGR,,,50,999,1,1,135,111,30,14,1,,,,,,,,2,DR,FEW MOTTLES TO 50
2695,,3,SU,1440,9689,PGR,,,50,50,3,3A,145,121,40,24,1,,,,,,,,3A,WE,AGD 100
2695,,5,SU,1440,9680,PGR,,,30,999,2,3A,134,116,29,19,2,,,,,,,,3A,WE,AGD 110
2695,,6,SU,1448,9682,PGR,,,40,50,3,3A,145,121,40,24,1,,,,,,,,3A,WE,AGD 100
2695,,1P,SU,1429,9680,PGR,,,28,999,2,3A,129,110,24,13,2,,,,,,,,3A,WE,
2695,,2P,SU,1440,9689,PGR,,,50,50,3,3A,145,121,40,24,1,,,,,,,,3A,WE,
