JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8896,,24,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8896,,24,2,c,25,120,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
8896,,23,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8896,,23,2,lp,25,50,10YR21 0,,,,,,,,,,,,0,,,,
8896,,23,3,zc,50,120,10YR61 0,00 ,M,,,,,,,,,,0,,Y,,
8896,,22,1,ohcl,0,25,10RY31 0,,,,,,,,,,,,0,,,,
8896,,22,2,lp,25,40,10YR31 0,,,,,,,,,,,,0,,,,
8896,,22,3,zc,40,60,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
8896,,22,4,fszl,60,120,10YR61 0,10Y,M,,,,,,,,,,0,,,,
8896,,21,1,ohcl,0,40,10YR31 0,,,,,,,,,,,,0,,,,
8896,,21,2,lp,40,50,10YR21 0,,,,,,,,,,,,0,,,,
8896,,21,3,zc,50,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
8896,,17,1,ohcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
8896,,17,2,scl,30,120,10YR52 0,10Y,C,,,,,,,,,,25,,,,
8896,,18,1,ohcl,0,25,10YR21 0,,,,,,,,,,,,0,,,,
8896,,18,2,pl,25,50,75YR21 0,,,,,,,,,,,,0,,,,
8896,,18,3,scl,50,120,00 N05 0,10Y,M,,,,,,,,,,0,,Y,,
8896,,19,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
8896,,19,2,c,35,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
8896,,20,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8896,,20,2,c,25,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
8896,,16,1,hcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
8896,,16,2,lp,40,60,10YR21 0,,,,,,,,,,,,0,,,,
8896,,16,3,c,60,120,10YR81 0,10Y,M,,,,,,,,,,0,,Y,,
8896,,15,1,pl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
8896,,15,2,lp,30,40,10YR21 0,,,,,,,,,,,,0,,,,
8896,,15,3,scl,40,65,10YR81 0,10Y,C,,,,,,,,,,0,,,,
8896,,14,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8896,,14,2,scl,25,65,10YR61 0,10Y,C,,,,,,,,,,0,,,,
8896,,13,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8896,,13,2,c,25,120,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
8896,,11,1,pl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
8896,,11,2,msl,30,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
8896,,11,3,scl,60,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
8896,,4,1,pl,0,30,10YR21 0,,,,,,,,,,,,1,,,,
8896,,4,2,hp,30,80,10YR21 0,,,,,,,,,,,,0,,,,
8896,,4,3,fp,80,110,75YR34 0,,,,,,,,,,,,0,,,,
8896,,1,1,pl,0,35,10YR22 0,,,,,,,,,,,,2,,,,
8896,,1,2,hp,35,70,10YR21 0,,,,,,,,,,,,0,,,,
8896,,1,3,fp,70,110,75YR32 0,,,,,,,,,,,,0,,,,
8896,,2,1,hcl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
8896,,2,2,hp,35,65,10YR21 0,,,,,,,,,,,,0,,,,
8896,,2,3,msl,65,105,10YR51 0,10Y,C,,,,,,,,,,7,,,,
8896,,3,1,hcl,0,35,10YR33 0,,,,,,,,,,,,12,,,,
8896,,3,2,hp,35,80,10YR21 0,,,,,,,,,,,,0,,,,
8896,,3,3,fp,80,105,75YR34 0,,,,,,,,,,,,0,,,,
8896,,6,1,mcl,0,25,10YR33 0,,,,,,,,,,,,10,,,,
8896,,6,2,msl,25,80,10YR62 0,10Y,M,,,,,,,,,,12,,,,
8896,,5,1,pl,0,25,10YR21 0,,,,,,,,,,,,0,,,,
8896,,5,2,fp,25,75,10YR21 0,,,,,,,,,,,,0,,,,
8896,,5,3,fp,75,100,05Y 31 0,,,,,,,,,,,,0,,,,
8896,,5,4,msl,100,110,05 Y41 0,,,,,,,,,,,,15,,,,
8896,,7,1,pl,0,50,10YR21 0,,,,,,,,,,,,2,,,,
8896,,7,2,hp,50,85,10YR21 0,,,,,,,,,,,,0,,,,
8896,,7,3,ozl,85,110,05 Y31 0,,,,,,,,,,,,0,,,,
8896,,8,1,ohcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
8896,,8,2,fp,25,55,10YR21 0,,,,,,,,,,,,0,,,,
8896,,8,3,mszl,55,75,75YR62 0,10Y,C,,,,,,,,,,8,,,,
8896,,8,4,scl,75,90,25Y 52 0,10Y,C,,,,,,,,,,6,,,,
8896,,9,1,hcl,0,30,10YR32 0,,,,,,,,,,,,20,,,,
8896,,9,2,msl,30,50,10YR63 0,10Y,C,,,,,,,,,,10,,,,
8896,,12,1,hp,0,40,10YR32 0,,,,,,,,,,,,0,,,,
8896,,12,2,fp,40,75,10YR21 0,,,,,,,,,,,,0,,,,
8896,,12,3,fp,75,90,75YR33 0,,,,,,,,,,,,0,,,,
8896,,12,4,ohcl,90,110,10YR51 0,,,,,,,,,,,,0,,,,
8896,,10,1,mcl,0,30,25 Y32 0,,,,,,,,,,,,7,,,,
8896,,10,2,scl,30,50,10YR53 0,75Y,C,,,,,,,,,,12,,,,
