JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2194,,16,SP,2210,5410,FLW,02,,042,085,1,1,143,111,32,7,2,,,,,,,,2,DR,
2194,,15,SP,2200,5410,FLW,02,,000,999,1,1,113,095,2,-9,3A,,,,,,,,3A,DR,
2194,,14,SP,2190,5410,FLW,02,,058,058,2,2,000,000,0,0,,,,,,,,,2,WE,
2194,,13,SP,2180,5410,CER,02,,050,999,1,1,139,113,28,9,2,,,,,,,,2,DR,
2194,,12,SP,2170,5410,CER,02,,032,050,3,3A,138,114,27,10,2,,,,,,,,3A,WE,
2194,,17,SP,2170,5400,CER,02,,042,056,2,2,000,000,0,0,,,,,,,,,2,WE,
2194,,20,SP,2180,5390,CER,02,,035,068,2,2,135,102,24,-2,2,,,,,,,,2,WE,
2194,,18,SP,2180,5400,CER,02,,045,078,2,2,114,080,3,-24,3A,,,,,,,,3A,DR,MSL  2
2194,,19,SP,2190,5400,FLW,02,,062,999,1,1,127,109,16,5,2,,,,,,,,2,DR,10YR64
