JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6697,,56,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6697,,56,2,,hcl,4,10YR53 00,30,60,,0,0,0,,,,,,,,,M,,,,
6697,,56,3,,c,5,10YR53 00,60,80,,0,0,0,,10YR56 00,F,,,,,,M,,,,
6697,,56,4,,c,5,10YR53 00,80,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6697,,55,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6697,,55,2,,c,5,25 Y53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6697,,55,3,,c,5,25 Y64 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
6697,,52,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
6697,,52,2,,hcl,4,25 Y53 00,30,50,,0,0,0,,10YR56 00,F,,,,,,M,,,,
6697,,52,3,,c,5,25 Y64 00,50,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
6697,,52,4,,c,5,25 Y53 51,60,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
6697,,48,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6697,,48,2,,c,5,25 Y53 00,30,55,,0,0,0,,10YR56 00,F,,,,,,M,,,,
6697,,48,3,,c,5,25 Y63 00,55,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
6697,,44,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6697,,44,2,,hcl,4,10YR53 00,30,50,,0,0,0,,,,,,,,,M,,,,
6697,,44,3,,c,5,25 Y63 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6697,,46,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6697,,46,2,,hcl,4,10YR53 00,30,45,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
6697,,46,3,,c,5,25 Y63 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
6697,,45,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6697,,45,2,,c,5,25 Y53 00,30,55,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
6697,,45,3,,c,5,25 Y63 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6697,,49,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6697,,49,2,,c,5,25 Y53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6697,,49,3,,c,5,25 Y63 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6697,,53,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6697,,53,2,,hcl,4,10YR53 00,30,45,,0,0,0,,,,,,,,,M,,,,
6697,,53,3,,c,5,25 Y53 00,45,60,,0,0,0,,10YR46 00,C,,00MN00 00,Y,,,M,,,,
6697,,53,4,,c,5,25 Y63 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6697,,50,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
6697,,50,2,,hcl,4,10YR53 00,35,45,,0,0,0,,,,,,,,,M,,,,
6697,,50,3,,c,5,25 Y53 00,45,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6697,,50,4,,c,5,25 Y63 00,65,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6697,,51,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6697,,51,2,,hcl,4,10YR53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6697,,51,3,,c,5,25 Y63 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
6697,,57,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
6697,,57,2,,hcl,4,10YR53 00,35,50,,0,0,0,,,,,,,,,M,,,,
6697,,57,3,,c,5,25 Y63 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
6697,,54,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
6697,,54,2,,hcl,4,10YR53 00,35,75,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6697,,54,3,,c,5,25 Y63 00,75,90,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6697,,47,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6697,,47,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR46 51,C,,,Y,,,M,,,,
6697,,47,3,,c,5,25 Y63 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6697,,43,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6697,,43,2,,hcl,4,10YR53 00,30,45,,0,0,0,,,,,,,,,M,,,,
6697,,43,3,,c,5,25 Y62 00,45,70,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
6697,,43,4,,c,5,25 Y61 63,70,90,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6697,,42,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6697,,42,2,,hcl,4,10YR53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6697,,42,3,,c,5,25 Y61 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6697,,41,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6697,,41,2,,hcl,4,10YR53 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6697,,41,3,,c,5,25 Y63 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6697,,40,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6697,,40,2,,hcl,4,10YR53 00,30,45,,0,0,0,,,,,,,,,M,,,,
6697,,40,3,,c,5,10YR53 00,45,55,,0,0,0,,10YR56 51,C,,00MN00 00,Y,,,M,,,,
6697,,40,4,,c,5,10YR64 00,55,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
6697,,35,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6697,,35,2,,c,5,25 Y62 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
6697,,35,3,,c,5,25 Y61 00,70,90,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6697,,36,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6697,,36,2,,hcl,4,10YR53 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6697,,36,3,,c,5,25 Y62 00,45,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6697,,37,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6697,,37,2,,hcl,4,10YR63 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6697,,37,3,,c,5,25 Y62 00,45,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6697,,31,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6697,,31,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6697,,31,3,,c,5,25 Y61 00,45,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6697,,38,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6697,,38,2,,c,5,10YR53 00,30,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6697,,38,3,,c,5,25 Y62 00,55,80,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
6697,,39,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
6697,,39,2,,hcl,4,10YR53 00,30,55,,0,0,0,,,,,,,,,M,,,,
6697,,39,3,,c,5,25 Y62 00,55,80,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
6697,,33,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
6697,,33,2,,hcl,4,10YR53 61,30,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6697,,33,3,,c,5,25 Y62 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6697,,32,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6697,,32,2,,hcl,4,10YR53 62,30,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6697,,32,3,,c,5,25 Y62 00,40,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6697,,9,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
6697,,9,2,,hzcl,4,25Y 52 53,25,53,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6697,,9,3,,c,5,25Y 53 00,53,70,,0,0,0,,75YR56 58,M,,,Y,,,M,,,Y,
6697,,10,1,Y,mcl,3,10YR32 00,0,23,,0,0,0,,,,,,,,,,,,,
6697,,10,2,,hcl,4,25YR52 53,23,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6697,,10,3,,c,5,25Y 53 00,40,60,,0,0,0,,75YR56 58,M,,00MN00 00,Y,,,M,,,Y,
6697,,14,1,Y,hcl,4,25Y 52 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
6697,,14,2,,c,5,05Y 52 00,30,60,,0,0,0,,10YR56 58,M,,00MN00 00,Y,,,M,,,Y,
6697,,8,1,Y,mcl,3,25Y 42 43,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
6697,,8,2,,mcl,3,25Y 53 00,20,30,,0,0,0,,10YR56 00,F,,,,,,M,,,,
6697,,8,3,,hcl,4,25Y 53 00,30,50,,0,0,0,,10YR56 58,C,,,Y,,,M,,,,
6697,,8,4,,c,5,05Y 53 00,50,70,,0,0,0,,10YR56 58,M,,00MN00 00,Y,,,M,,,Y,
6697,,12,1,Y,mcl,3,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
6697,,12,2,,hcl,4,25Y 53 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6697,,12,3,,c,5,25Y 53 00,40,60,,0,0,0,,10YR56 58,M,,00MN00 00,Y,,,M,,,Y,
6697,,13,1,Y,mcl,3,25Y 42 43,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
6697,,13,2,,hcl,4,25Y 53 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6697,,13,3,,c,5,05Y 53 00,35,60,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,,,Y,
6697,,2P,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
6697,,2P,2,,hcl,4,10YR53 52,28,45,,0,0,0,,10YR56 00,F,,,,MCSAB,FR,M,,,,
6697,,2P,3,,c,5,25Y 51 52,45,63,,0,0,0,,10YR56 00,C,,00MN00 00,Y,MCAB,FM,P,Y,,Y,
6697,,2P,4,,c,5,10Y 61 00,63,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,WCPR,FM,P,Y,,Y,
6697,,3P,1,Y,mcl,3,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
6697,,3P,2,,hcl,4,10YR52 53,22,35,,0,0,0,,10YR56 00,F,,,,MCSAB,FR,M,,,,
6697,,3P,3,,c,5,10Y 61 00,35,120,,0,0,0,,75YR58 00,C,,00MN00 00,Y,MCPR,FM,P,Y,,Y,
6697,,34,1,Y,hcl,4,25Y 52 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
6697,,34,2,,c,5,25Y 53 00,25,50,,0,0,0,,10YR56 58,M,,,Y,,,M,,,Y,
6697,,27,1,Y,mcl,3,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
6697,,27,2,,hcl,4,25Y 53 00,20,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6697,,27,3,,c,5,05Y 52 00,35,60,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,Y,
6697,,17,1,Y,mcl,3,25Y 42 43,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
6697,,17,2,,hcl,4,25Y 53 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6697,,17,3,,c,5,05Y 53 00,45,60,,0,0,0,,10YR56 58,M,,00MN00 00,Y,,,M,,,Y,
6697,,18,1,Y,mcl,3,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
6697,,18,2,,hcl,4,25Y 53 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6697,,18,3,,c,5,05Y 53 00,40,60,,0,0,0,,10YR56 58,M,,00MN00 00,Y,,,M,,,Y,
6697,,21,1,Y,mcl,3,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
6697,,21,2,,hcl,4,25Y 53 00,20,35,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
6697,,21,3,,c,5,05Y 53 00,35,60,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,,,Y,
6697,,22,1,Y,mcl,3,25Y 42 43,0,20,,0,0,0,,,,,,,,,,,,,
6697,,22,2,,hcl,4,25Y 53 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6697,,22,3,,c,5,25Y 53 00,40,60,,0,0,0,,10YR56 58,M,,00MN00 00,Y,,,M,,,Y,
6697,,24,1,Y,mcl,3,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
6697,,24,2,,hcl,4,25Y 53 00,20,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6697,,24,3,,c,5,25Y 53 00,35,50,,0,0,0,,10YR58 56,M,,00MN00 00,Y,,,M,,,Y,
6697,,25,1,Y,mcl,3,25Y 42 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
6697,,25,2,,hcl,4,25Y 53 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6697,,25,3,,c,5,05Y 62 63,40,60,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
6697,,26,1,Y,mcl,3,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
6697,,26,2,,hcl,4,25Y 53 00,20,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6697,,26,3,,c,5,05Y 52 00,35,60,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,Y,
6697,,5,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
6697,,5,2,,c,5,25Y 54 00,20,60,,0,0,0,,10YR66 00,M,,00MN00 00,Y,,,M,,,Y,
6697,,5,3,,c,5,05GY51 00,60,80,,0,0,0,,10YR66 00,M,,,Y,,,P,Y,,Y,
6697,,2,1,Y,mcl,3,10YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
6697,,2,2,,hcl,4,10YR54 00,25,40,,0,0,30,HR,,,,,,,,M,,,,
6697,,2,3,,hcl,4,10YR64 00,40,45,,0,0,62,HR,,,,,,,,M,,,,
6697,,1,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
6697,,1,2,,hcl,4,10YR54 00,20,45,,0,0,30,HR,,,,,,,,M,,,,
6697,,1,3,,hcl,4,10YR64 00,45,50,,0,0,62,HR,,,,,,,,M,,,,
6697,,4,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6697,,4,2,,mcl,3,10YR54 00,25,45,,0,0,2,HR,,,,,,,,M,,,,
6697,,4,3,,hcl,4,10YR54 56,45,90,,0,0,5,HR,,,,,,,,M,,,,
6697,,3,1,Y,mcl,3,10YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
6697,,3,2,,hcl,4,10YR54 00,20,40,,0,0,30,HR,,,,,,,,M,,,,
6697,,3,3,,hcl,4,10YR64 00,40,50,,0,0,62,HR,,,,,,,,M,,,,
6697,,6,1,Y,mcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
6697,,6,2,,hcl,4,10YR64 00,25,35,,0,0,30,HR,,,,,,,,M,,,,
6697,,11,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,10YR66 00,F,,,,,,,,,,
6697,,11,2,,c,5,25Y 53 00,25,40,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,Y,
6697,,11,3,,c,5,10YR64 00,40,70,,0,0,30,HR,10YR68 00,M,,00MN00 00,Y,,,M,,,Y,
6697,,15,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6697,,15,2,,hcl,4,10YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,
6697,,15,3,,c,5,10Y 61 00,50,80,,0,0,0,,10YR66 00,C,,,Y,,,P,Y,,Y,
6697,,19,1,Y,mcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
6697,,19,2,,hcl,4,10YR43 00,20,38,,0,0,0,,10YR56 00,F,,,,,,M,,,,
6697,,19,3,,c,5,10Y 61 00,38,70,,0,0,0,,10YR66 00,M,,,Y,,,P,Y,,Y,
6697,,20,1,Y,mcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
6697,,20,2,,hcl,4,10YR42 00,20,35,,0,0,0,,10YR56 00,F,,,,,,M,,,,
6697,,20,3,,c,5,10Y 61 00,35,70,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
6697,,23,1,Y,mcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
6697,,23,2,,hcl,4,10YR43 00,20,30,,0,0,0,,75YR56 00,F,,,,,,M,,,,
6697,,23,3,,c,5,10Y 61 00,30,70,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
6697,,29,1,Y,mcl,3,10YR52 00,0,20,,0,0,0,,,,,,,,,,,,,
6697,,29,2,,hcl,4,10YR53 00,20,42,,0,0,0,,75YR56 00,F,,00MN00 00,,,,M,,,,
6697,,29,3,,c,5,10Y 61 00,42,70,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
6697,,28,1,Y,mcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
6697,,28,2,,hcl,4,10YR53 00,20,35,,0,0,0,,10YR56 00,F,,,,,,M,,,,
6697,,28,3,,c,5,10Y 61 00,35,70,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
6697,,30,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6697,,30,2,,hcl,4,10YR53 00,20,30,,0,0,0,,75YR56 00,F,,,,,,M,,,,
6697,,30,3,,c,5,10Y 61 00,30,70,,0,0,0,,75YR56 00,M,,25Y 63 00,Y,,,P,Y,,Y,
6697,,16,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6697,,16,2,,hcl,4,25Y 53 00,25,38,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
6697,,16,3,,c,5,10Y 61 00,38,70,,0,0,0,,75YR56 00,M,,,Y,,,P,Y,,Y,
6697,,1P,1,Y,mcl,3,10YR42 00,0,18,,0,0,1,HR,,,,,,,,,,,,
6697,,1P,2,,hcl,4,25Y 54 00,18,45,,0,0,31,HR,,,,,,MMSAB,FR,G,,,,
6697,,1P,3,,hcl,4,25Y 54 52,45,100,,0,0,62,HR,,,,,,MSAB,FR,G,,,,
6697,,1P,4,,mzcl,3,25Y 51 52,100,120,,0,0,0,,,,,,,,,M,,,,
