JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9494,,28,1,Y,mzcl,3,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9494,,28,2,,scl,3,05YR46 00,30,60,,0,0,0,,00MN00 00,C,,,,,,M,,,,
9494,,28,3,,c,5,05YR56 00,60,90,,0,0,2,HR,05YR56 66,C,,,Y,,,M,,,Y,
9494,,29,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,75YR56 00,C,,,,,,,,,,
9494,,29,2,,c,5,10YR53 52,25,70,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
9494,,20,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9494,,20,2,,c,5,75YR54 00,30,60,,0,0,0,,00MN00 00,C,,,,,,M,,,,
9494,,20,3,,c,5,75YR54 53,60,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
9494,,21,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
9494,,21,2,,c,5,05YR53 00,30,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
9494,,30,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9494,,30,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
9494,,31,1,Y,hzcl,4,75YR42 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
9494,,31,2,,c,5,10YR53 52,30,70,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
9494,,40,1,Y,hcl,4,75YR53 00,0,30,,0,0,2,HR,75YR68 00,C,,,Y,,,,,,,
9494,,40,2,,c,5,10YR53 00,30,60,,0,0,10,HR,75YR58 00,M,,,Y,,,M,,,Y,
9494,,39,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9494,,39,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
9494,,36,1,Y,mcl,3,75YR44 00,0,20,,0,0,2,HR,,,,,,,,,,,,
9494,,36,2,,hcl,4,75YR53 00,20,60,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
9494,,36,3,,c,5,10YR53 00,60,80,,0,0,5,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
9494,,27,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9494,,27,2,,hcl,4,10YR53 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9494,,27,3,,c,5,10YR53 00,50,80,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
9494,,37,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9494,,37,2,,hcl,4,75YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
9494,,37,3,,c,5,10YR53 54,60,80,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,Y,
9494,,38,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9494,,38,2,,hcl,4,75YR44 00,30,45,,0,0,0,,,,,,,,,M,,,,
9494,,38,3,,c,5,75YR53 00,45,80,,0,0,2,HR,75YR68 00,C,,00MN00 00,Y,,,M,,,Y,
9494,,51,1,Y,c,5,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
9494,,51,2,,c,5,05YR54 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9494,,51,3,,c,5,05YR56 00,60,80,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,
9494,,62,1,Y,mcl,3,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9494,,62,2,,hcl,4,10YR53 00,30,45,,0,0,5,HR,10YR68 00,C,,,Y,,,M,,,,
9494,,62,3,,msl,2,10YR53 52,45,70,,0,0,40,HR,10YR58 00,C,,,Y,,,M,,,,
9494,,50,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
9494,,50,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,Y,,Y,
9494,,49,1,Y,mzcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9494,,49,2,,hcl,4,75YR53 00,25,50,,0,0,5,HR,10YR68 00,C,,,Y,,,M,,,,
9494,,49,3,,msl,2,75YR46 00,50,80,,0,0,40,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
9494,,5,1,Y,hcl,4,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9494,,5,2,,c,5,75YR46 00,25,70,,0,0,15,MSST,75YR56 00,C,,,,,,M,,,,
9494,,11,1,Y,mcl,3,05YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
9494,,11,2,,c,5,05YR44 00,25,80,,0,0,54,HR,,,,,,,,M,,,,
9494,,12,1,Y,msl,2,05YR43 00,0,30,,0,0,5,MSST,,,,,,,,,,,,
9494,,12,2,,hcl,4,05YR46 00,30,90,,0,0,30,MSST,,,,,,,,M,,,,
9494,,18,1,Y,msl,2,05YR43 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
9494,,18,2,,c,5,05YR46 00,30,60,,0,0,2,MSST,00MN00 00,F,,,,,,M,,,,
9494,,18,3,,c,5,05YR56 00,60,90,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
9494,,4,1,Y,mzcl,3,10YR54 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
9494,,4,2,,c,5,10YR54 56,30,55,,0,0,3,MSST,10YR58 00,C,,,Y,,,M,,,,
9494,,4,3,,c,5,05YR46 00,55,80,,0,0,2,MSST,75YR68 52,M,,,Y,,,P,Y,,Y,
9494,,25,1,Y,mszl,2,05YR44 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
9494,,25,2,,hcl,4,05YR46 00,30,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9494,,25,3,,c,5,05YR44 46,55,80,,0,0,2,MSST,00MN00 00,M,,,Y,,,P,,,Y,
9494,,16,1,Y,mcl,3,05YR43 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
9494,,16,2,,hcl,4,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
9494,,16,3,,c,5,05YR46 00,60,80,,0,0,2,MSST,00MN00 00,C,,,Y,,,P,,,Y,
9494,,10,1,Y,mcl,3,05YR43 00,0,30,,0,0,5,MSST,,,,,,,,,,,,
9494,,10,2,,c,5,05YR46 00,30,80,,0,0,30,MSST,00MN00 00,F,,,,,,M,,,,
9494,,17,1,Y,mcl,3,75YR44 00,0,25,,0,0,2,MSST,,,,,,,,,,,,
9494,,17,2,,c,5,75YR56 00,25,60,,0,0,5,MSST,,,,,,,,M,,,,
9494,,17,3,,c,5,05YR46 56,60,80,,0,0,2,MSST,75YR68 00,C,,,Y,,,P,Y,,Y,
9494,,4P,1,Y,mcl,3,05YR46 00,0,35,,12,4,16,HR,,,,,,,,,,,,
9494,,4P,2,,c,5,25YR36 00,35,120,,0,0,54,HR,,,,,,,,M,,,,
9494,,91,1,Y,mcl,4,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
9494,,91,2,,zc,5,10YR52 00,10,35,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9494,,91,3,,c,5,75YR64 00,35,100,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
9494,,80,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
9494,,80,2,,hcl,4,75YR43 00,30,40,,0,0,0,,75YR58 00,F,,,,,,M,,,,
9494,,80,3,,c,5,05YR54 00,40,60,,0,0,0,,05YR72 00,M,,,Y,,,P,,,Y,
9494,,90,1,Y,mcl,4,10YR43 00,0,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9494,,90,2,,scl,3,05YR54 00,35,50,,0,0,0,,05YR73 00,C,,,Y,,,P,,,Y,
9494,,103,1,Y,mcl,3,10YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
9494,,103,2,,hzcl,4,10YR42 00,40,50,,0,0,0,,10YR72 00,C,,,Y,,,M,,,,
9494,,103,3,,c,5,10YR73 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9494,,92,1,Y,mcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9494,,92,2,,hcl,4,10YR52 00,30,40,,0,0,0,,10YR72 00,C,,,Y,,,M,,,,
9494,,92,3,,c,5,10YR64 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9494,,105,1,Y,mzcl,3,10YR52 00,0,10,,0,0,0,,,,,,,,,,,,,
9494,,105,2,,hzcl,4,10YR62 00,10,35,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
9494,,105,3,,c,5,10YR72 00,35,80,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
9494,,106,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9494,,106,2,,mcl,3,10YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,
9494,,106,3,,hcl,4,10YR64 00,50,60,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
9494,,106,4,,c,5,75YR54 00,60,80,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
9494,,118,1,Y,mcl,3,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
9494,,118,2,,c,5,75YR54 00,40,60,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
9494,,117,1,Y,mcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
9494,,117,2,,c,5,10YR53 00,35,45,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
9494,,117,3,,c,5,75YR64 00,45,65,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
9494,,113,1,Y,mcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
9494,,113,2,,hcl,4,75YR44 00,35,50,,0,0,0,,,,,,,,,M,,,,
9494,,113,3,,hcl,4,75YR64 00,50,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
9494,,113,4,,c,5,05YR54 00,60,80,,0,0,0,,05YR58 00,C,,,Y,,,P,,,Y,
9494,,101,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9494,,101,2,,hcl,4,75YR53 00,30,120,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,
9494,,102,1,Y,mcl,3,10YR52 00,0,35,,0,0,0,,,,,,,,,,,,,
9494,,102,2,,c,5,75YR63 00,35,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
9494,,114,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
9494,,114,2,,hcl,4,10YR52 00,35,70,,0,0,0,,10YR72 00,C,,,Y,,,M,,,,
9494,,114,3,,c,5,10YR64 00,70,90,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
9494,,127,1,Y,mzcl,3,75YR44 00,0,65,,0,0,0,,,,,,,,,,,,,
9494,,127,2,,hcl,4,75YR54 00,65,75,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
9494,,127,3,,c,5,05YR54 00,75,100,,0,0,0,,05YR58 00,M,,,Y,,,P,,,Y,
9494,,126,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
9494,,126,2,,hcl,4,10YR53 00,40,60,,0,0,10,HR,10YR73 00,C,,,Y,,,M,,,,
9494,,126,3,,c,5,10YR64 00,60,80,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
9494,,125,1,Y,mzcl,3,10YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
9494,,125,2,,c,5,10YR64 00,40,70,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
9494,,138,1,Y,mcl,3,75YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
9494,,138,2,,hcl,4,75YR54 00,40,60,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
9494,,138,3,,sc,5,75YR74 00,60,80,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
9494,,151,1,Y,mcl,3,75YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
9494,,151,2,,c,5,05YR54 00,35,70,,0,0,0,,05YR58 00,M,,,Y,,,P,,,Y,
9494,,139,1,Y,mcl,4,75YR54 00,0,50,,0,0,5,HR,75YR58 00,F,,,,,,,,,,
9494,,139,2,,c,5,05YR54 00,50,80,,0,0,0,,05YR58 00,C,,,Y,,,P,,,Y,
9494,,153,1,Y,mcl,4,75YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
9494,,153,2,,hcl,4,75YR54 00,40,55,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
9494,,153,3,,c,5,05YR54 00,55,70,,0,0,0,,05YR58 00,M,,,Y,,,P,,,Y,
9494,,166,1,Y,mcl,3,75YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
9494,,166,2,,hcl,4,75YR54 00,40,60,,0,0,5,HR,75YR58 00,F,,,,,,M,,,,
9494,,166,3,,c,5,75YR54 00,60,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
9494,,179,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9494,,179,2,,hcl,4,75YR54 00,25,60,,0,0,0,,,,,,,,,M,,,,
9494,,179,3,,hcl,4,75YR54 00,60,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
9494,,179,4,,c,5,05YR54 00,70,90,,0,0,0,,05YR58 00,C,,,Y,,,P,,,Y,
9494,,167,1,Y,mcl,3,75YR44 00,0,45,,0,0,10,HR,,,,,,,,,,,,
9494,,167,2,,c,5,75YR54 00,45,70,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
9494,,154,1,Y,mcl,4,10YR54 00,0,40,,0,0,5,HR,,,,,,,,,,,,
9494,,154,2,,c,5,10YR74 00,40,55,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
9494,,154,3,,c,5,10YR64 00,55,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9494,,140,1,Y,mcl,3,75YR44 00,0,50,,0,0,2,HR,,,,,,,,,,,,
9494,,140,2,,hcl,4,75YR64 00,50,80,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
9494,,128,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9494,,128,2,,hcl,4,10YR53 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9494,,128,3,,c,5,75YR54 00,35,50,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
9494,,129,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9494,,129,2,,hcl,4,10YR63 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9494,,129,3,,c,5,10YR73 00,50,70,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
9494,,142,1,Y,mcl,4,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
9494,,142,2,,c,5,75YR54 00,35,50,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
9494,,81,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9494,,81,2,,c,5,75YR54 00,25,50,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
9494,,93,1,Y,mcl,4,10YR52 00,0,25,,0,0,0,,10YR58 00,F,,,Y,,,,,,,
9494,,93,2,,zc,5,10YR72 00,25,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9494,,190,1,Y,fszl,2,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
9494,,190,2,,fsl,2,10YR72 00,35,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9494,,190,3,,sc,5,10YR64 00,55,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9494,,199,1,Y,fszl,2,10YR42 00,0,50,,0,0,2,HR,,,,,,,,,,,,
9494,,199,2,,hzcl,4,10YR62 00,50,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9494,,199,3,,zc,5,10YR73 00,60,75,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
9494,,198,1,Y,mcl,3,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
9494,,198,2,,hcl,4,75YR54 00,30,40,,0,0,0,,75YR58 00,M,,,,,,M,,,,
9494,,198,3,,c,5,75YR54 00,40,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
9494,,204,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9494,,204,2,,hcl,4,10YR54 00,25,40,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
9494,,204,3,,hcl,4,10YR53 00,40,60,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
9494,,204,4,,c,5,75YR54 00,60,80,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
9494,,197,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
9494,,197,2,,hcl,4,10YR44 00,30,40,,0,0,0,,,,,,,,,M,,,,
9494,,197,3,,hcl,4,10YR54 00,40,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9494,,197,4,,c,5,75YR54 00,50,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
9494,,186,1,Y,mcl,3,10YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
9494,,187,1,Y,mcl,3,10YR43 00,0,50,,0,0,2,HR,,,,,,,,,,,,
9494,,187,2,,hzcl,4,10YR64 00,50,75,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9494,,187,3,,c,5,75YR74 00,75,90,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
9494,,188,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
9494,,188,2,,hcl,4,10YR44 00,30,120,,0,0,15,HR,,,,,,,,M,,,,
9494,,189,1,Y,mcl,3,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9494,,189,2,,hcl,4,75YR54 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
9494,,189,3,,c,5,05YR54 00,50,65,,0,0,0,,05YR58 00,C,,,Y,,,M,,,,
9494,,189,4,,c,5,05YR54 00,65,80,,0,0,0,,05YR58 00,M,,,Y,,,P,,,Y,
9494,,180,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9494,,180,2,,hcl,4,10YR44 00,30,120,,0,0,20,HR,,,,,,,,M,,,,
9494,,168,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9494,,168,2,,c,5,75YR53 00,30,50,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
9494,,168,3,,c,5,75YR54 00,50,70,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
9494,,155,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
9494,,155,2,,hcl,4,10YR53 00,35,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9494,,155,3,,c,5,10YR74 00,55,70,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
9494,,169,1,Y,mcl,3,10YR43 00,0,50,,0,0,5,HR,,,,,,,,,,,,
9494,,169,2,,hzcl,4,10YR64 00,50,75,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
9494,,169,3,,c,5,75YR54 00,75,90,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
9494,,170,1,Y,mcl,3,10YR44 00,0,50,,0,0,5,HR,,,,,,,,,,,,
9494,,170,2,,hcl,4,10YR64 00,50,60,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
9494,,170,3,,c,5,75YR54 00,60,75,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
9494,,171,1,Y,mcl,3,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
9494,,171,2,,hcl,4,75YR54 00,35,70,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
9494,,171,3,,c,5,75YR64 00,70,90,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
9494,,184,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9494,,184,2,,hzcl,4,10YR62 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9494,,184,3,,fszl,2,10YR72 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,,
9494,,184,4,,fsc,,10YR71 00,70,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9494,,183,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9494,,183,2,,hcl,4,10YR63 00,30,50,,0,0,0,,,,,,,,,M,,,,
9494,,183,3,,c,5,75YR54 00,50,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
9494,,182,1,Y,mcl,4,10YR53 00,0,40,,0,0,0,,,,,,,,,,,,,
9494,,182,2,,zc,5,10YR64 00,40,55,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
9494,,182,3,,c,5,75YR64 00,55,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
9494,,181,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
9494,,181,2,,hcl,4,10YR64 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9494,,181,3,,c,5,75YR54 00,40,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
9494,,104,1,Y,mcl,4,10YR42 00,0,45,,0,0,5,HR,,,,,,,,,,,,
9494,,104,2,,c,5,10YR64 00,45,70,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
9494,,115,1,Y,mzcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
9494,,115,2,,hzcl,4,10YR72 00,35,45,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
9494,,115,3,,c,5,10YR73 00,45,70,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
9494,,116,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
9494,,116,2,,sc,5,10YR64 00,35,60,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
9494,,116,3,,c,5,75YR54 00,60,75,,0,0,20,HR,75YR58 00,M,,,Y,,,P,,,Y,
9494,,191,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9494,,191,2,,hzcl,4,10YR63 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9494,,191,3,,c,5,75YR54 00,45,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
9494,,192,1,Y,mzcl,3,10YR53 00,0,35,,0,0,10,HR,,,,,,,,,,,,
9494,,192,2,,hzcl,4,10YR63 00,35,45,,0,0,20,HR,10YR58 00,M,,,Y,,,M,,,,
9494,,192,3,,c,5,10YR73 00,45,60,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
9494,,152,1,Y,mzcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
9494,,152,2,,hzcl,4,10YR63 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9494,,152,3,,c,5,75YR54 00,45,70,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
9494,,164,1,Y,mzcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
9494,,164,2,,hzcl,4,10YR63 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9494,,164,3,,c,5,75YR54 00,40,80,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
9494,,175,1,Y,mcl,4,75YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
9494,,175,2,,c,5,75YR54 00,35,50,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
9494,,175,3,,c,5,05YR54 00,50,80,,0,0,0,,05YR58 00,M,,,Y,,,P,,,Y,
9494,,176,1,Y,hcl,4,05YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9494,,176,2,,hzcl,4,05YR46 00,30,75,,0,0,0,,,,,,,,,M,,,,
9494,,176,3,,c,5,05YR54 00,75,95,,0,0,0,,,,,05YR64 00,Y,,,P,,,Y,
9494,,177,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9494,,178,1,Y,mcl,4,75YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
9494,,165,1,Y,mcl,3,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9494,,2,1,Y,mcl,3,75YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
9494,,2,2,,c,5,75YR46 00,30,45,,0,0,20,HR,,,,,,,,M,,,,
9494,,2,3,,c,5,05YR54 00,45,90,,0,0,2,HR,75YR68 00,M,,,Y,,,P,Y,,Y,
9494,,1,1,Y,mcl,3,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9494,,1,2,,hcl,4,05YR54 00,25,60,,0,0,5,HR,75YR68 00,C,,,Y,,,M,,,,
9494,,1,3,,c,5,05YR54 00,60,80,,0,0,15,HR,75YR68 00,C,,,Y,,,M,,,,
9494,,3,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
9494,,3,2,,hcl,4,05YR54 00,30,60,,0,0,2,HR,75YR68 00,C,,,Y,,,M,,,,
9494,,3,3,,c,5,05YR46 00,60,90,,0,0,5,MSST,75YR68 00,C,,,Y,,,M,,,,
9494,,9,1,Y,mszl,2,75YR46 00,0,25,,0,0,5,MSST,,,,,,,,,,,,
9494,,9,2,,hcl,4,05YR46 00,25,80,,0,0,20,HR,,,,,,,,M,,,,
9494,,9,3,,c,5,05YR44 00,80,120,,0,0,54,HR,,,,,,,,M,,,,
9494,,8,1,Y,mcl,3,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9494,,8,2,,c,5,05YR43 00,30,60,,0,0,40,HR,,,,,,,,M,,,,
9494,,8,3,,c,5,05YR46 00,60,120,,0,0,50,HR,,,,,,,,M,,,,
9494,,24,1,Y,mcl,3,05YR43 00,0,30,,0,0,3,MSST,,,,,,,,,,,,
9494,,24,2,,hcl,4,05YR44 00,30,65,,0,0,15,MSST,00MN00 00,C,,,,,,M,,,,
9494,,24,3,,c,5,05YR34 00,65,120,,0,0,30,MSST,00MN00 00,C,,,Y,,,M,,,,
9494,,14,1,Y,msl,2,05YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
9494,,14,2,,hcl,4,05YR36 00,30,120,,0,0,10,ZR,,,,,,,,M,,,,
9494,,6,1,Y,msl,2,05YR43 00,0,30,,0,0,5,MSST,,,,,,,,,,,,
9494,,6,2,,msl,2,05YR34 00,30,120,,0,0,20,MSST,,,,,,,,M,,,,
9494,,7,1,Y,msl,2,05YR44 00,0,30,,0,0,5,MSST,,,,,,,,,,,,
9494,,7,2,,msl,2,05YR34 00,30,90,,0,0,27,HR,,,,,,,,M,,,,
9494,,7,3,,msl,2,05YR36 00,90,120,,0,0,27,HR,,,,,,,,M,,,,
9494,,48,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
9494,,48,2,,hzcl,4,25YR52 00,25,50,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
9494,,48,3,,zc,5,25YR51 00,50,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
9494,,59,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9494,,59,2,,c,5,75YR44 00,30,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
9494,,59,3,,c,5,25Y 52 00,50,90,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
9494,,60,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9494,,60,2,,c,5,25Y 52 53,25,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9494,,34,1,Y,mcl,3,05YR43 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
9494,,34,2,,msl,2,05YR44 00,30,60,,0,0,5,MSST,00MN00 00,C,,,Y,,,M,,,,
9494,,34,3,,msl,2,05YR54 00,60,120,,0,0,10,MSST,00MN00 00,C,,,Y,,,M,,,,
9494,,33,1,Y,msl,2,75YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
9494,,33,2,,msl,2,05YR54 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
9494,,33,3,,c,5,25YR46 00,50,120,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
9494,,23,1,Y,msl,2,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9494,,23,2,,msl,2,05YR44 00,30,55,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
9494,,23,3,,c,5,25YR46 00,55,120,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
9494,,22,1,Y,msl,2,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9494,,22,2,,hcl,4,05YR44 00,30,50,,0,0,25,HR,,,,,,,,M,,,,
9494,,22,3,,hcl,4,05YR44 00,50,120,,0,0,10,HR,,,,,,,,M,,,,
9494,,42,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9494,,42,2,,msl,2,75YR44 00,25,40,,0,0,3,HR,,,,,,,,M,,,,
9494,,42,3,,msl,2,10YR53 00,40,80,,0,0,3,HR,10YR58 00,C,,,Y,,,M,,,,
9494,,42,4,,c,5,10YR53 56,80,120,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
9494,,32,1,Y,mzcl,3,75YR43 00,0,40,,0,0,3,HR,75YR56 00,C,,,,,,,,,,
9494,,32,2,,hcl,4,05YR54 00,40,80,,0,0,15,HR,75YR68 00,C,,,Y,,,M,,,,
9494,,32,3,,msl,2,75YR53 00,80,120,,0,0,20,HR,75YR68 00,C,,,Y,,,M,,,,
9494,,41,1,Y,mzcl,3,10YR34 00,0,25,,0,0,3,HR,,,,,,,,,,,,
9494,,41,2,,hcl,4,10YR53 00,25,45,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
9494,,41,3,,c,5,25Y 52 00,45,90,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
9494,,53,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9494,,53,2,,c,5,75YR44 00,25,90,,0,0,30,HR,,,,,,,,M,,,,
9494,,52,1,Y,hzcl,4,10YR43 00,0,25,,4,0,7,HR,,,,,,,,,,,,
9494,,52,2,,c,5,05YR44 00,25,45,,0,0,30,HR,,,,,,,,M,,,,
9494,,52,3,,c,5,05YR46 00,45,90,,0,0,2,HR,75YR54 00,C,,00MN00 00,Y,,,M,,,Y,
9494,,63,1,Y,hzcl,4,75YR43 00,0,25,,3,0,7,HR,,,,,,,,,,,,
9494,,63,2,,c,5,75YR44 00,25,90,,0,0,40,HR,00MN00 00,C,,,,,,M,,,,
9494,,65,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9494,,65,2,,hcl,4,10YR53 00,25,45,,0,0,5,HR,10YR68 00,M,,,Y,,,M,,,,
9494,,65,3,,c,5,10YR52 51,45,80,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
9494,,161,1,Y,msl,2,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9494,,161,2,,msl,2,75YR46 00,25,90,,0,0,40,HR,,,,,,,,M,,,,
9494,,162,1,Y,msl,2,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9494,,162,2,,msl,2,75YR44 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
9494,,174,1,Y,mcl,3,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9494,,174,2,,scl,3,75YR54 00,25,60,,0,0,10,HR,75YR68 00,C,,,Y,,,M,,,,
9494,,174,3,,hcl,4,75YR53 00,60,120,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
9494,,173,1,Y,mzcl,3,10YR42 00,0,25,,0,0,3,HR,75YR56 00,C,,,Y,,,,,,,
9494,,173,2,,mzcl,3,75YR42 00,25,40,,0,0,5,HR,75YR68 00,C,,,Y,,,M,,,,
9494,,173,3,,hzcl,4,25Y 53 52,40,80,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,Y,
9494,,159,1,Y,mcl,2,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9494,,159,2,,msl,2,75YR44 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
9494,,159,3,,msl,2,75YR54 00,60,120,,0,0,30,HR,,,,,,,,M,,,,
9494,,145,1,Y,msl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9494,,145,2,,mszl,2,10YR44 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
9494,,145,3,,hzcl,4,10YR53 00,80,120,,0,0,5,HR,10YR68 00,C,,,Y,,,M,,,Y,
9494,,146,1,Y,mszl,2,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
9494,,146,2,,msl,2,10YR44 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
9494,,146,3,,scl,3,05YR46 00,80,120,,0,0,10,HR,,,,,,,,M,,,,
9494,,147,1,Y,scl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9494,,147,2,,hcl,4,75YR46 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
9494,,147,3,,c,5,05YR46 00,60,90,,0,0,2,HR,75YR68 52,C,,,Y,,,P,,,Y,
9494,,134,1,Y,msl,2,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
9494,,134,2,,hcl,4,10YR44 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
9494,,134,3,,c,5,05YR46 00,60,120,,0,0,20,HR,,,,,,,,M,,,,
9494,,133,1,Y,msl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9494,,133,2,,msl,2,75YR44 00,25,80,,0,0,3,HR,,,,,,,,M,,,,
9494,,133,3,,c,5,05YR46 00,80,120,,0,0,5,HR,00MN00 00,C,,,Y,,,P,,,Y,
9494,,158,1,Y,mzcl,3,10YR42 00,0,25,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
9494,,158,2,,hzcl,4,10YR53 00,25,50,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
9494,,158,3,,zc,5,10YR52 00,50,90,,0,0,2,HR,10YR68 00,M,,,Y,,,M,,,Y,
9494,,144,1,Y,mcl,3,10YR34 00,0,35,,0,0,2,HR,,,,,,,,,,,,
9494,,144,2,,msl,2,10YR53 00,35,60,,0,0,5,HR,10YR68 00,M,,,Y,,,M,,,,
9494,,144,3,,c,5,75YR53 00,60,90,,0,0,2,HR,75YR68 00,M,,00MN00 00,Y,,,M,,,Y,
9494,,132,1,Y,msl,2,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9494,,132,2,,msl,2,10YR44 00,25,40,,0,0,7,HR,,,,,,,,M,,,,
9494,,132,3,,mzcl,3,75YR53 00,40,60,,0,0,15,HR,10YR68 00,M,,,Y,,,M,,,,
9494,,132,4,,hzcl,4,05YR53 00,60,90,,0,0,5,HR,10YR68 00,M,,,Y,,,M,,,,
9494,,64,1,Y,mzcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9494,,64,2,,hcl,4,10YR54 00,25,45,,0,0,5,HR,10YR56 00,C,,,,,,M,,,,
9494,,64,3,,c,5,10YR53 00,45,90,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,Y,
9494,,193,1,Y,mcl,3,10YR53 00,0,15,,0,0,5,HR,,,,,,,,,,,,
9494,,193,2,,c,5,75YR54 00,15,25,,0,0,0,,75YR58 00,M,,,Y,,,P,,,,
9494,,193,3,,hcl,4,10YR64 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,,
9494,,193,4,,c,5,10YR64 00,50,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9494,,185,1,Y,mcl,4,75YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
9494,,185,2,,hcl,4,75YR64 00,35,65,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
9494,,185,3,,c,5,05YR54 00,65,90,,0,0,0,,05YR58 00,M,,,Y,,,P,,,Y,
9494,,195,1,Y,hcl,4,75YR54 00,0,35,,0,0,10,HR,,,,,,,,,,,,
9494,,195,2,,c,5,25YR46 00,35,90,,0,0,0,,,,,,,,,M,,,,
9494,,194,1,Y,mcl,3,75YR44 00,0,15,,0,0,5,HR,,,,,,,,,,,,
9494,,194,2,,hcl,4,75YR46 00,15,50,,0,0,2,HR,75YR58 00,F,,,,,,M,,,,
9494,,194,3,,c,5,25YR46 00,50,80,,0,0,0,,25YR48 00,C,,,Y,,,P,,,Y,
9494,,202,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9494,,202,2,,hcl,4,10YR54 00,30,65,,0,0,2,HR,,,,,,,,M,,,,
9494,,202,3,,c,5,75YR54 00,65,80,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
9494,,203,1,Y,mcl,3,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
9494,,203,2,,hcl,4,75YR54 00,25,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9494,,203,3,,c,5,75YR54 00,55,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
9494,,207,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9494,,207,2,,hcl,4,10YR53 00,30,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9494,,207,3,,c,5,10YR64 00,65,90,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9494,,206,1,Y,mcl,4,10YR54 00,0,40,,0,0,0,,10YR58 00,F,,,,,,,,,,
9494,,206,2,,hcl,4,10YR64 00,40,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9494,,206,3,,c,5,10YR64 00,65,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9494,,201,1,Y,mzcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
9494,,201,2,,hcl,4,75YR54 00,20,40,,0,0,0,,00MN00 00,C,,,,,,M,,,,
9494,,201,3,,c,5,05YR54 00,40,70,,0,0,0,,05YR58 00,M,,,Y,,,P,,,Y,
9494,,200,1,Y,mcl,4,10YR53 00,0,40,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
9494,,200,2,,c,5,25YR46 00,40,80,,0,0,0,,,,,,Y,,,P,,,Y,
9494,,6P,1,Y,mcl,3,05YR44 00,0,18,,0,0,10,HR,,,,,,,,,,,,
9494,,6P,2,,msl,2,25YR34 00,18,120,,0,0,27,HR,,,,,,,,G,,,,
9494,,98,1,Y,msl,2,75YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
9494,,98,2,,msl,2,75YR54 00,40,120,,0,0,50,HR,,,,,,,,M,,,,
9494,,110,1,Y,msl,2,75YR43 00,0,35,,0,0,28,HR,,,,,,,,,,,,
9494,,110,2,,msl,2,75YR54 00,35,120,,0,0,55,HR,,,,,,,,M,,,,