JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4293,,20,1,Y,mcl,3,10YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4293,,20,2,,mzcl,3,10YR44 00,30,40,,0,0,3,HR,,,,,,,,M,,,,
4293,,24,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
4293,,24,2,,mcl,3,10YR34 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
4293,,22,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4293,,22,2,,c,5,25Y 64 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
4293,,23,1,Y,mcl,3,10YR33 00,0,35,,0,0,1,HR,,,,,,,,,,,,
4293,,23,2,,c,5,25 Y76 00,35,50,,0,0,20,ZR,,,,,,,,M,,,,
4293,,16,1,Y,mcl,3,10YR33 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
4293,,16,2,,hcl,4,75YR54 00,35,65,,0,0,4,HR,,,,,,,,M,,,,
4293,,30,1,Y,mcl,3,10YR34 00,0,35,,0,0,0,,,,,,,,,,,,,
4293,,30,2,,c,5,10YR53 00,35,45,,0,0,15,ZR,,,,,,,,M,,,,
4293,,33,1,Y,mcl,3,75YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
4293,,38,1,Y,mcl,3,10YR33 00,0,35,,0,0,1,HR,,,,,,,,,,,,
4293,,38,2,,hcl,4,75YR44 00,35,60,,0,0,5,HR,,,,,,,,M,,,,
4293,,38,3,,c,5,25YR36 00,60,85,,0,0,5,HR,,,,,,,,M,,,,
4293,,39,1,Y,mcl,3,10YR33 00,0,40,,0,0,1,HR,,,,,,,,,,,,
4293,,39,2,,c,5,75YR56 00,40,70,,0,0,5,HR,,,,,,,,M,,,,
4293,,39,3,,c,5,05YR54 00,70,85,,0,0,5,ZR,,,,,,,,M,,,,
4293,,42,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4293,,42,2,,c,5,05YR56 00,30,70,,0,0,10,ZR,,,,,,,,M,,,,
4293,,42,3,,scl,3,10YR68 00,70,120,,0,0,15,ZR,,,,,,,,M,,,,
4293,,31,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4293,,31,2,,mcl,3,05YR44 00,25,35,,0,0,10,HR,,,,,,,,M,,,,
4293,,32,1,Y,mcl,3,10YR34 00,0,35,,0,0,2,HR,,,,,,,,,,,,
4293,,32,2,,mcl,3,05YR56 00,35,70,,0,0,10,HR,,,,,,,,M,,,,
4293,,34,1,Y,mcl,3,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
4293,,34,2,,hcl,4,05YR46 00,35,50,,0,0,0,,,,,,,,,M,,,,
4293,,34,3,,c,5,25YR44 00,50,70,,0,0,0,,,,,,,,,M,,,,
4293,,7,1,Y,mzcl,3,10YR41 00,0,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
4293,,7,2,,mzcl,3,10YR41 00,40,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
4293,,7,3,,hcl,4,10YR71 00,60,65,,0,0,10,HR,,,,,Y,,,,,,,
4293,,19,1,Y,mcl,3,10YR42 00,0,40,,0,0,2,HR,,,,,,,,,,,,
4293,,19,2,,hcl,4,10YR43 00,40,50,,0,0,2,HR,,,,,,,,,,,,
4293,,19,3,,hcl,4,75YR54 00,50,60,,0,0,10,HR,,,,,,,,,,,,
4293,,29,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4293,,28,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
4293,,28,2,,hcl,4,10YR43 00,40,50,,0,0,10,HR,,,,,,,,,,,,
4293,,25,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4293,,21,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4293,,15,1,Y,mcl,3,10YR43 00,0,60,,0,0,2,HR,,,,,,,,,,,,
4293,,26,1,Y,mcl,3,10YR43 00,0,45,,0,0,2,HR,,,,,,,,,,,,
4293,,26,2,,hcl,4,10YR66 00,45,60,,0,0,5,HR,,,,,,,,,,,,
4293,,12,1,Y,mzcl,3,10YR42 00,0,50,,0,0,2,HR,,,,,,,,,,,,
4293,,12,2,,hcl,4,10YR56 00,50,70,,0,0,5,HR,,,,,,,,,,,,
4293,,11,1,Y,mzcl,3,10YR42 00,0,50,,0,0,2,HR,,,,,,,,,,,,
4293,,17,1,Y,mzcl,3,10YR42 00,0,40,,0,0,2,HR,,,,,,,,,,,,
4293,,17,2,,hcl,4,10YR53 00,40,45,,0,0,10,HR,,,,,,,,,,,,
4293,,27,1,Y,mcl,3,75YR34 00,0,40,,0,0,2,HR,,,,,,,,,,,,
4293,,36,1,Y,mcl,3,75YR34 00,0,40,,0,0,2,HR,,,,,,,,,,,,
4293,,36,2,,hcl,4,75YR44 00,40,50,,0,0,10,HR,,,,,,,,,,,,
4293,,37,1,Y,mcl,3,75YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4293,,37,2,,hcl,4,75YR46 00,30,60,,0,0,2,HR,,,,,,,,,,,,
4293,,40,1,Y,mcl,3,75YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4293,,40,2,,hcl,4,75YR46 00,30,60,,0,0,2,HR,,,,,,,,,,,,
4293,,41,1,Y,mcl,3,75YR34 00,0,40,,0,0,2,HR,,,,,,,,,,,,
4293,,48,1,Y,mcl,3,75YR34 00,0,40,,0,0,2,HR,,,,,,,,,,,,
4293,,48,2,,hcl,4,75YR46 00,40,45,,0,0,10,HR,,,,,,,,,,,,
4293,,47,1,Y,mcl,3,75YR34 00,0,40,,0,0,2,HR,,,,,,,,,,,,
4293,,47,2,,hcl,4,75YR46 00,40,55,,0,0,0,,,,,,,,,,,,,
4293,,47,3,,c,5,05YR54 00,55,60,,0,0,5,ZR,,,,,,,,,,,,
4293,,46,1,Y,mcl,3,75YR34 00,0,40,,0,0,2,HR,,,,,,,,,,,,
4293,,46,2,,hcl,4,75YR46 00,40,50,,0,0,5,HR,,,,,,,,,,,,
4293,,49,1,Y,mcl,3,75YR34 00,0,40,,0,0,2,HR,,,,,,,,,,,,
4293,,49,2,,hcl,4,75YR46 00,40,60,,0,0,2,HR,,,,,,,,,,,,
4293,,50,1,Y,mcl,3,75YR34 00,0,40,,0,0,2,HR,,,,,,,,,,,,
4293,,50,2,,hcl,4,75YR46 00,40,60,,0,0,10,HR,,,,,,,,,,,,
4293,,1P,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,MCSAB,FR,,,,,
4293,,1P,2,,hcl,4,75YR46 00,30,120,,0,0,38,HR,,,,,,MCSAB,FR,M,,,,
4293,,44,1,Y,mcl,3,75YR34 00,0,45,,0,0,2,HR,,,,,,,,,,,,
4293,,44,2,,hcl,4,75YR46 00,45,60,,0,0,20,HR,,,,,,,,,,,,
4293,,51,1,Y,mcl,3,75YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4293,,51,2,,hcl,4,75YR46 00,30,60,,0,0,20,HR,,,,,,,,,,,,
4293,,43,1,Y,mcl,3,75YR34 00,0,40,,0,0,2,HR,,,,,,,,,,,,
4293,,43,2,,hcl,4,75YR56 00,40,60,,0,0,20,HR,,,,,,,,,,,,
4293,,45,1,Y,mcl,3,10YR43 00,0,45,,0,0,2,HR,,,,,,,,,,,,
4293,,45,2,,hcl,4,75YR56 00,45,70,,0,0,20,HR,,,,,,,,,,,,
4293,,35,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
4293,,35,2,,hcl,4,75YR56 00,35,50,,0,0,30,HR,,,,,,,,,,,,
4293,,2P,1,Y,mcl,3,10YR43 00,0,38,,0,0,1,HR,,,,,,MMSAB,FR,,,,,
4293,,2P,2,,hcl,4,75YR54 00,38,60,,0,0,29,HR,,,,,,MCSAB,FR,M,,,,
4293,,2P,3,,hcl,4,75YR54 00,60,120,,0,0,46,HR,,,,,,,,M,,,,
