JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3695,,6,1,mzcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
3695,,6,2,hcl,35,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
3695,,3,1,mzcl,0,65,10YR43 0,,,,,,,,,,,,2,,,,
3695,,3,2,hzcl,65,100,10YR53 0,10Y,C,,,,,,,,,,1,,,,
3695,,2,1,mcl,0,45,10YR42 0,,,,,,,,,,,,2,,,,
3695,,2,2,hzcl,45,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
3695,,5,1,mcl,0,45,10YR42 0,,,,,,,,,,,,2,,,,
3695,,5,2,hcl,45,70,10YR53 0,75Y,C,,,,,,,,,,0,,,,
3695,,4,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
3695,,4,2,mcl,30,60,10YR44 0,,,,,,,,,,,,2,,,,
3695,,4,3,hcl,60,90,75YR52 0,75Y,C,,,,,,,,,,0,,,,
3695,,7,1,mcl,0,60,10YR43 0,,,,,,,,,,,,2,,,,
3695,,7,2,hcl,60,90,75YR53 0,75Y,C,,,,,,,,,,0,,,,
