JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
8196,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
8196,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
8196,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,QOLMS H1
8196,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,Q ORG TS
8196,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
8196,,,SE,ARA,,,,,,,,,1,,E,,,,,,,,,3A,,QLMS H3
8196,,,SE,SBT,,,,,,,,,,,E,,,,,,,,,3B,,
8196,,,SE,ARA,,,,,,,,,,,E,,,,,,,,,3B,,
8196,,,SE,ARA,,,,,,,,,,,E,,,,,,,,,3A,,QSPL H4
8196,,,SE,ARA,,,,,,,,,,,E,,,,,,,,,3B,,
8196,,,SE,ARA,,,,,,,,,,,E,,,,,,,,,3B,,
8196,,,SE,SBT,,,,,,,,,2,,N,,,,,,,,,3B,,IMPEN 70
8196,,,SE,SBT,,,,,,,,,1,,N,,,,,,,,,3B,,
