JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2493,,1,1,Y,msl,2,10YR44 00,0,25,,0,0,5,HR,,,,,,,,M,,,,
2493,,1,2,,scl,3,10YR44 00,25,45,,0,0,15,HR,,,,,,,,M,,,,
2493,,1,3,,msl,2,10YR46 00,45,65,,0,0,25,HR,,,,,,,,M,,,,
2493,,1,4,,c,5,10YR58 00,65,85,,0,0,5,HR,,,,,,,,M,,,,
2493,,1,5,,c,5,10YR56 00,85,120,,0,0,0,,,,,,,,,M,,,,
2493,,2,1,Y,msl,2,10YR44 00,0,30,,0,0,5,HR,,,,,,,,M,,,,
2493,,2,2,,msl,2,10YR43 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
2493,,2,3,,scl,3,10YR43 00,40,60,,0,0,10,HR,,,,,,,,M,,,,
2493,,2,4,,scl,3,10YR46 00,60,85,,0,0,2,HR,,,,,,,,M,,,,
2493,,2,5,,lms,1,10YR56 00,85,120,,0,0,35,HR,,,,,,,,M,,,,
2493,,3,1,Y,msl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,M,,,,
2493,,3,2,,msl,2,10YR44 00,30,50,,0,0,15,HR,,,,,,,,M,,,,
2493,,3,3,,scl,3,10YR46 00,50,70,,0,0,20,HR,,,,,,,,M,,,,
2493,,3,4,,msl,2,10YR56 00,70,120,,0,0,25,HR,,,,,,,,M,,,,
2493,,4,1,Y,msl,2,10YR43 00,0,25,,0,0,5,HR,,,,,,,,M,,,,
2493,,4,2,,msl,2,10YR42 00,25,40,,0,0,15,HR,,,,,,,,M,,,,
2493,,6,1,Y,msl,2,10YR31 00,0,35,,0,0,2,HR,,,,,,,,M,,,,
2493,,6,2,,mszl,2,10YR32 00,35,60,,0,0,2,HR,,,,,,,,M,,,,
2493,,6,3,,msl,2,00ZZ00 00,60,120,,0,0,45,HR,,,,,,,,M,,,,
2493,,5,1,Y,msl,2,10YR43 00,0,25,,0,0,5,HR,,,,,,,,M,,,,
2493,,5,2,,msl,2,10YR44 00,25,55,,0,0,5,HR,,,,,,,,M,,,,
2493,,5,3,,msl,2,10YR52 00,55,90,,0,0,2,HR,,,,,,,,M,,,,
2493,,5,4,,msl,2,10YR42 00,90,120,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
2493,,13,1,Y,msl,2,10YR44 00,0,20,,0,0,2,HR,,,,,,,,M,,,,
2493,,13,2,,msl,2,10YR43 00,20,50,,0,0,5,HR,,,,,,,,M,,,,
2493,,13,3,,msl,2,10YR46 00,50,70,,0,0,5,HR,,,,,,,,M,,,,
2493,,13,4,,scl,3,10YR46 00,70,90,,0,0,5,HR,,,,,,,,M,,,,
2493,,13,5,,c,5,10YR46 00,90,100,,0,0,5,HR,,,,,,,,M,,,,
2493,,13,6,,msl,2,10YR56 00,100,120,,0,0,5,HR,,,,,,,,M,,,,
2493,,25,1,Y,msl,2,10YR44 00,0,40,,0,0,5,HR,,,,,,,,M,,,,
2493,,25,2,,scl,3,10YR56 00,40,60,,0,0,10,HR,,,,,,,,M,,,,
2493,,25,3,,msl,2,10YR56 00,60,70,,0,0,20,HR,,,,,,,,M,,,,
2493,,25,4,,msl,2,10YR56 00,70,120,,0,0,40,HR,,,,,,,,M,,,,
2493,,44,1,Y,msl,2,10YR44 00,0,40,,0,0,2,HR,,,,,,,,M,,,,
2493,,44,2,,msl,2,10YR46 00,40,50,,0,0,5,HR,,,,,,,,M,,,,
2493,,43,1,Y,msl,2,10YR44 00,0,40,,0,0,5,HR,,,,,,,,M,,,,
2493,,43,2,,msl,2,10YR46 00,40,55,,0,0,5,HR,,,,,,,,M,,,,
2493,,43,3,,msl,2,10YR56 00,55,120,,0,0,10,HR,,,,,,,,M,,,,
2493,,70,1,Y,msl,2,10YR43 00,0,25,,0,0,2,HR,,,,,,,,M,,,,
2493,,70,2,,msl,2,10YR43 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
2493,,70,3,,scl,3,10YR58 00,50,80,,0,0,10,HR,,,,,,,,M,,,,
2493,,70,4,,msl,2,10YR56 00,80,90,,0,0,20,HR,,,,,,,,M,,,,
2493,,70,5,,msl,2,10YR56 00,90,120,,0,0,40,HR,,,,,,,,M,,,,
2493,,71,1,Y,msl,2,10YR43 00,0,30,,10,0,30,HR,,,,,,,,M,,,,
2493,,45,1,Y,msl,2,10YR43 00,0,30,,0,0,5,HR,,,,,,,,M,,,,
2493,,45,2,,msl,2,10YR46 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
2493,,45,3,,scl,3,10YR56 00,45,70,,0,0,20,HR,,,,,,,,M,,,,
2493,,7,1,Y,msl,2,75YR42 00,0,45,,2,0,2,HR,,,,,,,,M,,,,
2493,,7,2,,msl,2,75YR32 00,45,100,,0,0,2,HR,,,,,,,,M,,,,
2493,,7,3,,mcl,3,75YR42 00,100,120,,0,0,0,,,,,,,,,M,,,,
2493,,16,1,Y,lms,1,10YR32 00,0,40,,5,0,5,HR,,,,,,,,M,,,,
2493,,16,2,,msl,2,10YR44 00,40,95,,0,0,10,HR,,,,,,,,M,,,,
2493,,16,3,,mcl,3,00ZZ00 00,95,120,,0,0,0,,,,,,,,,M,,,,
2493,,15,1,Y,lms,1,10YR43 00,0,35,,0,0,5,HR,,,,,,,,M,,,,
2493,,27,1,Y,msl,2,10YR44 00,0,35,,5,0,10,HR,,,,,,,,M,,,,
2493,,27,2,,msl,2,10YR56 00,35,80,,0,0,10,HR,,,,,,,,M,,,,
2493,,28,1,Y,msl,2,10YR43 00,0,35,,0,0,5,HR,,,,,,,,M,,,,
2493,,28,2,,msl,2,10YR56 00,35,95,,0,0,15,HR,,,,,,,,M,,,,
2493,,29,1,Y,msl,2,10YR43 00,0,35,,5,0,10,HR,,,,,,,,M,,,,
2493,,29,2,,msl,2,10YR56 00,35,70,,0,0,10,HR,,,,,,,,M,,,,
2493,,29,3,,msl,2,10YR66 58,70,95,,0,0,20,HR,,,,,,,,M,,,,
2493,,30,1,Y,msl,2,10YR43 00,0,35,,5,0,10,HR,,,,,,,,M,,,,
2493,,30,2,,msl,2,10YR56 00,35,55,,0,0,15,HR,,,,,,,,M,,,,
2493,,30,3,,msl,2,00ZZ00 00,55,120,,0,0,35,HR,,,,,,,,M,,,,
2493,,17,1,Y,msl,2,10YR34 00,0,40,,5,0,10,HR,,,,,,,,M,,,,
2493,,17,2,,msl,2,10YR43 56,40,70,,0,0,10,HR,,,,,,,,M,,,,
2493,,17,3,,msl,2,10YR56 54,70,100,,0,0,35,HR,,,,,,,,M,,,,
2493,,46,1,Y,msl,2,10YR43 00,0,35,,5,0,10,HR,,,,,,,,M,,,,
2493,,47,1,Y,msl,2,10YR43 00,0,35,,5,0,10,HR,,,,,,,,M,,,,
2493,,47,2,,msl,2,10YR56 00,35,65,,0,0,10,HR,,,,,,,,M,,,,
2493,,47,3,,msl,2,00ZZ00 00,65,120,,0,0,35,HR,,,,,,,,M,,,,
2493,,48,1,Y,msl,2,10YR43 00,0,40,,5,0,10,HR,,,,,,,,M,,,,
2493,,48,2,,msl,2,10YR56 00,40,65,,0,0,10,HR,,,,,,,,M,,,,
2493,,72,1,Y,msl,2,10YR34 00,0,45,,5,0,20,HR,,,,,,,,M,,,,
2493,,72,2,,scl,3,10YR66 58,45,70,,0,0,50,HR,,,,,,,,M,,,,
2493,,72,3,,scl,3,00ZZ00 00,70,120,,0,0,60,HR,,,,,,,,M,,,,
2493,,73,1,Y,msl,2,10YR21 00,0,40,,10,0,30,HR,,,,,,,,M,,,,
2493,,74,1,Y,msl,2,10YR21 00,0,30,,10,0,10,HR,,,,,,,,M,,,,
2493,,74,2,,hcl,4,10YR61 00,30,90,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
2493,,49,1,Y,msl,2,10YR31 00,0,30,,10,0,30,HR,,,,,,,,M,,,,
2493,,49,2,,lms,1,25 Y62 00,30,60,,0,0,30,HR,,,,,,,,M,,,,
2493,,75,1,Y,msl,2,10YR31 00,0,30,,10,0,10,HR,,,,,,,,M,,,,
2493,,75,2,,msl,2,75YR46 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
2493,,76,1,Y,msl,2,10YR31 00,0,50,,10,0,10,HR,,,,,,,,M,,,,
2493,,76,2,,msl,2,10YR64 00,50,60,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
2493,,76,3,,scl,3,10YR73 00,60,100,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,Y,
2493,,31,1,Y,msl,2,10YR31 00,0,40,,5,0,5,HR,,,,,,,,M,,,,
2493,,31,2,,msl,2,10YR64 00,40,60,,0,0,0,,10YR58 00,F,,,,,,M,,,,
2493,,8,1,Y,mszl,2,10YR43 00,0,40,,0,0,0,,,,,,,,,M,,,,
2493,,8,2,,msl,2,10YR62 00,40,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
2493,,8,3,,c,5,10YR62 58,70,85,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
2493,,9,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,M,,,,
2493,,9,2,,hcl,4,10YR43 53,40,50,,0,0,0,,,F,,,,,,M,,,,
2493,,10,1,Y,mszl,2,10YR31 00,0,30,,10,0,30,HR,,,,,,,,M,,,,
2493,,11,1,Y,mcl,3,10YR31 00,0,40,,10,0,30,HR,,,,,,,,M,,,,
2493,,12,1,Y,mszl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,M,,,,
2493,,12,2,,hcl,4,10YR72 00,30,40,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
2493,,12,3,,msl,2,10YR72 00,40,55,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
2493,,20,1,Y,msl,2,10YR31 00,0,40,,10,0,20,HR,,,,,,,,M,,,,
2493,,19,1,Y,msl,2,10YR32 00,0,30,,10,0,10,HR,,,,,,,,M,,,,
2493,,19,2,,msl,2,25 Y72 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
2493,,18,1,Y,msl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,M,,,,
2493,,18,2,,hcl,4,10YR72 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
2493,,18,3,,c,5,10YR72 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
2493,,18,4,,msl,2,10YR72 00,80,100,,0,0,0,,,,,,Y,,,M,,,,
2493,,32,1,Y,omsl,,10YR42 00,0,30,,10,0,10,HR,,,,,,,,M,,,,
2493,,32,2,,lms,1,10YR72 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
2493,,33,1,Y,olms,,10YR43 00,0,50,,10,0,10,HR,,,,,,,,M,,,,
2493,,34,1,Y,omsl,,10YR32 00,0,35,,10,0,10,HR,,,,,,,,M,,,,
2493,,34,2,,lms,1,10YR72 00,35,40,,0,0,10,HR,,,,,,,,M,,,,
2493,,35,1,Y,omsl,,10YR31 00,0,30,,10,0,10,HR,,,,,,,,M,,,,
2493,,23,1,Y,omsl,,10YR31 00,0,35,,10,0,10,HR,,,,,,,,M,,,,
2493,,23,2,,msl,2,10YR72 00,35,45,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
2493,,22,1,Y,omsl,,10YR31 00,0,35,,10,0,10,HR,,,,,,,,M,,,,
2493,,22,2,,msl,2,10YR72 00,35,40,,0,0,10,HR,,,,,,,,M,,,,
2493,,21,1,Y,omsl,,10YR31 00,0,35,,10,0,10,HR,,,,,,,,M,,,,
2493,,21,2,,lms,1,10YR72 00,35,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2493,,69,1,Y,msl,2,10YR43 00,0,40,,0,0,3,HR,,,,,,,,M,,,,
2493,,68,1,Y,msl,2,10YR43 00,0,45,,0,0,3,HR,,,,,,,,M,,,,
2493,,68,2,,msl,2,10YR54 00,45,60,,0,0,0,,,,,,,,,M,,,,
2493,,67,1,Y,msl,2,10YR43 00,0,40,,0,0,3,HR,,,,,,,,M,,,,
2493,,93,1,Y,msl,2,10YR43 00,0,40,,0,0,3,HR,,,,,,,,M,,,,
2493,,93,2,,msl,2,75YR46 00,40,75,,0,0,0,,,,,,,,,M,,,,
2493,,123,1,Y,msl,2,10YR43 00,0,45,,0,0,3,HR,,,,,,,,M,,,,
2493,,123,2,,msl,2,10YR46 00,45,90,,0,0,0,,,,,,,,,M,,,,
2493,,152,1,Y,msl,2,10YR43 00,0,45,,0,0,3,HR,,,,,,,,M,,,,
2493,,152,2,,msl,2,10YR46 00,45,80,,0,0,0,,,,,,,,,M,,,,
2493,,152,3,,msl,2,10YR66 00,80,100,,0,0,3,HR,,,,,,,,M,,,,
2493,,180,1,Y,msl,2,10YR43 00,0,40,,0,0,5,HR,,,,,,,,M,,,,
2493,,205,1,Y,msl,2,10YR43 00,0,40,,0,0,3,HR,,,,,,,,M,,,,
2493,,205,2,,msl,2,10YR54 00,40,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2493,,205,3,,lms,1,10YR46 00,70,80,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
2493,,228,1,Y,msl,2,10YR43 00,0,40,,0,0,3,HR,,,,,,,,M,,,,
2493,,228,2,,msl,2,10YR54 00,40,90,,0,0,0,,,,,,,,,M,,,,
2493,,227,1,Y,msl,2,10YR43 00,0,40,,0,0,3,HR,,,,,,,,M,,,,
2493,,227,2,,msl,2,10YR54 00,40,100,,0,0,0,,,,,,,,,M,,,,
2493,,95,1,Y,msl,2,10YR43 00,0,40,,0,0,3,HR,,,,,,,,M,,,,
2493,,95,2,,msl,2,10YR46 00,40,60,,0,0,0,,,,,,,,,M,,,,
2493,,94,1,Y,msl,2,10YR43 00,0,40,,0,0,3,HR,,,,,,,,M,,,,
2493,,124,1,Y,msl,2,10YR43 00,0,40,,0,0,3,HR,,,,,,,,M,,,,
2493,,153,1,Y,mszl,2,10YR43 00,0,40,,0,0,3,HR,,,,,,,,M,,,,
2493,,153,2,,mszl,2,10YR54 00,40,100,,0,0,0,,10YR58 00,F,,00MN00 00,,,,M,,,,
2493,,153,3,,mszl,2,10YR54 00,100,101,,0,0,0,,,,,,,,,M,,,,
2493,,181,1,Y,mszl,2,10RY32 00,0,40,,0,0,3,HR,,,,,,,,M,,,,
2493,,206,1,Y,mszl,2,10YR43 00,0,50,,0,0,3,HR,,,,,,,,M,,,,
2493,,206,2,,mszl,2,10YR46 00,50,60,,0,0,0,,,,,,,,,M,,,,
2493,,229,1,Y,msl,2,10YR31 00,0,40,,0,0,3,HR,,,,,,,,M,,,,
2493,,229,2,,msl,2,10YR54 00,40,50,,0,0,3,HR,,,,,,,,M,,,,
2493,,229,3,,msl,2,75YR56 00,50,100,,0,0,2,HR,,,,,,,,M,,,,
2493,,230,1,Y,msl,2,10YR32 00,0,40,,0,0,3,HR,,,,,,,,M,,,,
2493,,207,1,Y,msl,2,10YR32 00,0,40,,0,0,3,HR,,,,,,,,M,,,,
2493,,207,2,,msl,2,10YR66 46,40,100,,0,0,0,,,,,,,,,M,,,,
2493,,182,1,Y,msl,2,10YR32 00,0,40,,0,0,3,HR,,,,,,,,M,,,,
2493,,182,2,,msl,2,10YR66 46,40,103,,0,0,2,HR,,,,,,,,M,,,,
2493,,154,1,Y,msl,2,10YR32 00,0,40,,0,0,3,HR,,,,,,,,M,,,,
2493,,154,2,,msl,2,10YR66 46,40,100,,0,0,2,HR,,,,,,,,M,,,,
2493,,125,1,Y,msl,2,10YR43 00,0,40,,0,0,3,HR,,,,,,,,M,,,,
2493,,125,2,,msl,2,10YR66 00,40,70,,0,0,2,HR,,,,,,,,M,,,,
2493,,126,1,Y,msl,2,10YR43 00,0,40,,0,0,3,HR,,,,,,,,M,,,,
2493,,126,2,,msl,2,10YR66 46,40,100,,0,0,2,HR,,,,,,,,M,,,,
2493,,155,1,Y,msl,2,10YR43 00,0,40,,0,0,3,HR,,,,,,,,M,,,,
2493,,183,1,Y,msl,2,10YR32 00,0,45,,0,0,3,HR,,,,,,,,M,,,,
2493,,183,2,,msl,2,10YR66 46,45,70,,0,0,0,,10YR58 00,C,,00MN00 00,,,,M,,,,
2493,,183,3,,msl,2,75YR54 00,70,100,,0,0,0,,,C,,,,,,M,,,,
2493,,208,1,Y,msl,2,10YR32 00,0,40,,0,0,3,HR,,,,,,,,M,,,,
2493,,231,1,Y,msl,2,10YR32 00,0,40,,0,0,3,HR,,,,,,,,M,,,,
2493,,132,1,Y,mcl,3,10YR32 00,0,25,,5,0,15,HR,,,,,,,,M,,,,
2493,,132,2,,mszl,2,10YR32 46,25,40,,0,0,25,HR,,,,,,,,M,,,,
2493,,132,3,,lms,1,00ZZ00 00,40,120,,0,0,55,HR,,,,,,,,M,,,,
2493,,133,1,Y,msl,2,10YR31 00,0,30,,5,0,30,HR,,,,,,,,M,,,,
2493,,133,2,,lms,1,10YR43 00,30,55,,0,0,35,HR,,,,,,,,M,,,,
2493,,133,3,,lms,1,10YR43 00,55,120,,0,0,45,HR,,,,,,,,M,,,,
2493,,103,1,Y,mszl,2,10YR31 00,0,40,,1,0,5,HR,,,,,,,,M,,,,
2493,,103,2,,mcl,3,10YR46 32,40,50,,0,0,25,HR,,,,,,,,M,,,,
2493,,102,1,Y,mszl,2,10YR31 00,0,30,,0,0,5,HR,,,,,,,,M,,,,
2493,,102,2,,mszl,2,10YR58 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
2493,,102,3,,scl,3,10YR58 00,55,80,,0,0,25,HR,,,,,,,,M,,,,
2493,,101,1,Y,mszl,2,10YR31 00,0,30,,5,0,15,HR,,,,,,,,M,,,,
2493,,101,2,,mszl,2,10YR46 32,30,40,,0,0,25,HR,,,,,,,,M,,,,
2493,,101,3,,lms,1,10YR46 00,40,120,,0,0,55,HR,,,,,,,,M,,,,
2493,,100,1,Y,msl,2,10YR31 00,0,20,,1,0,10,HR,,,,,,,,M,,,,
2493,,100,2,,msl,2,10YR31 00,20,55,,0,0,30,HR,,,,,,,,M,,,,
2493,,100,3,,lms,1,00ZZ00 00,55,120,,0,0,55,HR,,,,,,,,M,,,,
2493,,26,1,Y,msl,2,10YR43 00,0,40,,0,0,3,HR,,,,,,,,M,,,,
2493,,26,2,,msl,2,10YR44 00,40,70,,0,0,0,,,,,,,,,M,,,,
2493,,26,3,,msl,2,10YR56 00,70,120,,0,0,10,HR,,,,,,,,M,,,,
2493,,14,1,Y,msl,2,10YR43 00,0,40,,0,0,3,HR,,,,,,,,M,,,,
2493,,14,2,,msl,2,10YR44 00,40,50,,0,0,5,HR,,,,,,,,M,,,,
2493,,14,3,,msl,2,10YR56 00,50,100,,0,0,2,HR,,,,,,,,M,,,,
2493,,104,1,Y,mcl,3,10YR31 00,0,28,,0,0,0,,,,,,,,,M,,,,
2493,,104,2,,msl,2,25Y 72 00,28,40,,0,0,5,HR,,,,,,,,M,,,,
2493,,104,3,,msl,2,25Y 52 64,40,55,,0,0,5,HR,,,,,,,,M,,,,
2493,,104,4,,msl,2,25Y 72 00,55,120,,0,0,5,HR,,,,,,,,M,,,,
2493,,105,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,M,,,,
2493,,105,2,,c,5,25Y 52 00,30,48,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2493,,105,3,,msl,2,10YR61 00,48,100,,0,0,2,HR,,,,,,,,M,,,,
2493,,105,4,,msl,2,10YR71 00,100,120,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
2493,,134,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,M,,,,
2493,,134,2,,c,5,10YR58 53,30,48,,0,0,0,,,,,,Y,,,M,,,,
2493,,134,3,,msl,2,10YR58 53,48,60,,0,0,25,HR,,,,,Y,,,M,,,,
2493,,134,4,,msl,2,10YR58 00,60,120,,0,0,45,HR,,,,,Y,,,M,,,,
2493,,135,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,M,,,,
2493,,135,2,,c,5,10YR53 34,25,55,,0,0,0,,10YR56 00,F,,,,,,M,,,,
2493,,135,3,,msl,2,25Y 72 00,55,80,,0,0,10,HR,,,,,,,,M,,,,
2493,,135,4,,msl,2,25Y 72 00,80,120,,0,0,40,HR,,,,,,,,M,,,,
2493,,106,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,M,,,,
2493,,106,2,,msl,2,10YR64 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
2493,,106,3,,scl,3,10YR53 00,50,70,,0,0,5,HR,10YR58 00,M,,,Y,,,M,Y,,Y,
2493,,106,4,,msl,2,25Y 72 00,70,120,,0,0,5,HR,10YR58 00,F,,,Y,,,M,,,Y,
2493,,79,1,Y,mcl,3,10YR32 00,0,45,,0,0,2,HR,,,,,,,,M,,,,
2493,,79,2,,msl,2,25Y 52 00,45,55,,0,0,15,HR,,,,,,,,M,,,,
2493,,54,1,Y,mcl,3,10YR32 00,0,45,,0,0,5,HR,,,,,,,,M,,,,
2493,,54,2,,mcl,3,75YR46 00,45,60,,0,0,25,HR,,,,,,,,M,,,,
2493,,54,3,,hcl,4,10YR58 56,60,80,,0,0,0,,,,,,,,,M,,,,
2493,,53,1,Y,msl,2,10YR32 00,0,50,,0,0,5,HR,,,,,,,,M,,,,
2493,,53,2,,msl,2,10YR52 64,50,80,,0,0,5,HR,,,,,,,,M,,,,
2493,,78,1,Y,mcl,3,10YR32 00,0,28,,0,0,0,,,,,,,,,M,,,,
2493,,78,2,,c,5,10YR51 52,28,60,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
2493,,78,3,,scl,3,10YR52 00,60,120,,0,0,0,,10YR56 58,M,,,Y,,,M,Y,,Y,
2493,,77,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,M,,,,
2493,,77,2,,msl,2,10YR52 00,30,80,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
2493,,77,3,,msl,2,25Y 72 00,80,120,,0,0,10,HR,,,,,Y,,,M,,,,
2493,,52,1,Y,mcl,3,10YR32 00,0,30,,0,0,5,HR,,,,,,,,M,,,,
2493,,52,2,,msl,2,10YR62 00,30,60,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
2493,,52,3,,msl,2,05Y 61 00,60,80,,0,0,10,HR,,,,,Y,,,M,,,,
2493,,52,4,,lms,1,05Y 61 00,80,120,,0,0,45,HR,,,,,Y,,,M,,,,
2493,,51,1,Y,mcl,3,10YR32 00,0,25,,0,0,2,HR,,,,,,,,M,,,,
2493,,51,2,,msl,2,05Y 52 00,25,60,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
2493,,51,3,,msl,2,05Y 52 00,60,120,,0,0,5,HR,,,,,Y,,,M,,,,
2493,,50,1,Y,mcl,3,10YR32 00,0,25,,10,0,25,HR,,,,,,,,M,,,,
2493,,50,2,,lms,1,10YR64 00,25,30,,0,0,35,HR,,,,,,,,M,,,,
2493,,96,1,Y,msl,2,10YR43 00,0,20,,0,0,5,HR,,,,,,,,M,,,,
2493,,96,2,,msl,2,10YR44 00,20,50,,0,0,10,HR,,,,,,,,M,,,,
2493,,96,3,,msl,2,10YR56 00,50,90,,0,0,0,,,,,,,,,M,,,,
2493,,96,4,,msl,2,10YR56 00,90,100,,0,0,15,HR,,,,,,,,M,,,,
2493,,96,5,,scl,3,10YR56 53,100,120,,0,0,10,HR,,,,,Y,,,M,,,,
2493,,97,1,Y,msl,2,10YR43 00,0,25,,0,0,5,HR,,,,,,,,M,,,,
2493,,97,2,,msl,2,10YR44 00,25,35,,0,0,25,HR,,,,,,,,M,,,,
2493,,127,1,Y,msl,2,10YR43 00,0,25,,0,0,2,HR,,,,,,,,M,,,,
2493,,127,2,,msl,2,10YR44 00,25,35,,0,0,20,HR,,,,,,,,M,,,,
2493,,127,3,,msl,2,10YR46 00,35,38,,0,0,40,HR,,,,,,,,M,,,,
2493,,156,1,Y,msl,2,10YR43 00,0,25,,0,0,2,HR,,,,,,,,M,,,,
2493,,156,2,,msl,2,10YR44 00,25,40,,0,0,20,HR,,,,,,,,M,,,,
2493,,156,3,,msl,2,10YR32 00,40,50,,0,0,40,HR,,,,,,,,M,,,,
2493,,184,1,Y,msl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,M,,,,
2493,,184,2,,msl,2,10YR44 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
2493,,184,3,,msl,2,10YR56 00,45,70,,0,0,2,HR,,,,,,,,M,,,,
2493,,184,4,,msl,2,10YR58 00,70,80,,0,0,15,HR,,,,,,,,M,,,,
2493,,184,5,,scl,3,10YR54 58,80,120,,0,0,0,,,,,,,,,M,,,,
2493,,209,1,Y,msl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,M,,,,
2493,,209,2,,msl,2,10YR56 00,30,75,,0,0,0,,,,,,,,,M,,,,
2493,,209,3,,msl,2,10YR56 00,75,90,,0,0,10,HR,,,,,,,,M,,,,
2493,,232,1,Y,msl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,M,,,,
2493,,232,2,,msl,2,10YR56 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
2493,,233,1,Y,mszl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,M,,,,
2493,,233,2,,msl,2,10YR56 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
2493,,210,1,Y,mszl,2,10YR32 00,0,25,,0,0,2,HR,,,,,,,,M,,,,
2493,,210,2,,msl,2,10YR46 00,25,70,,0,0,5,HR,,,,,,,,M,,,,
2493,,185,1,Y,msl,2,10YR43 00,0,35,,0,0,2,HR,,,,,,,,M,,,,
2493,,185,2,,msl,2,10YR58 00,35,50,,0,0,5,HR,,,,,,,,M,,,,
2493,,185,3,,msl,2,10YR56 00,50,80,,0,0,0,,,,,,,,,M,,,,
2493,,185,4,,msl,2,10YR56 00,80,85,,0,0,5,HR,10YR58 53,C,,,,,,M,,,,
2493,,185,5,,ms,1,10YR54 00,85,120,,0,0,25,HR,,,,,,,,M,,,,
2493,,98,1,Y,mszl,2,10YR32 00,0,25,,0,0,20,HR,,,,,,,,M,,,,
2493,,98,2,,msl,2,10YR43 00,25,30,,0,0,25,HR,,,,,,,,M,,,,
2493,,128,1,Y,mszl,2,10YR32 00,0,25,,0,0,10,HR,,,,,,,,M,,,,
2493,,128,2,,mszl,2,10YR43 00,25,40,,0,0,40,HR,,,,,,,,M,,,,
2493,,128,3,,mszl,2,10YR54 00,40,45,,0,0,60,HR,,,,,,,,M,,,,
2493,,157,1,Y,mszl,2,10YR32 00,0,25,,18,0,26,HR,,,,,,,,M,,,,
2493,,157,2,,mszl,2,10YR43 00,25,35,,0,0,55,HR,,,,,,,,M,,,,
2493,,234,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,M,,,,
2493,,234,2,,mcl,3,10YR46 00,35,50,,0,0,2,HR,,,,,,,,M,,,,
2493,,234,3,,c,5,75YR46 00,50,120,,0,0,0,,,,,,,,,M,,,,
2493,,235,1,Y,mszl,2,10YR43 00,0,40,,0,0,2,HR,,,,,,,,M,,,,
2493,,99,1,Y,msl,2,10YR31 00,0,28,,0,0,10,HR,,,,,,,,M,,,,
2493,,99,2,,mszl,2,10YR43 00,28,35,,0,0,25,HR,,,,,,,,M,,,,
2493,,129,1,Y,msl,2,10YR32 00,0,25,,0,0,10,HR,,,,,,,,M,,,,
2493,,129,2,,mszl,2,10YR43 00,25,30,,0,0,25,HR,,,,,,,,M,,,,
2493,,158,1,Y,mszl,2,10YR32 00,0,35,,0,0,2,HR,,,,,,,,M,,,,
2493,,158,2,,mszl,2,10YR43 00,35,45,,0,0,15,HR,,,,,,,,M,,,,
2493,,158,3,,msl,2,10YR56 00,45,50,,0,0,25,HR,,,,,,,,M,,,,
2493,,186,1,Y,mszl,2,10YR32 00,0,25,,0,0,2,HR,,,,,,,,M,,,,
2493,,186,2,,mcl,3,10YR43 00,25,35,,0,0,20,HR,,,,,,,,M,,,,
2493,,186,3,,msl,2,10YR56 00,35,40,,0,0,25,HR,,,,,,,,M,,,,
2493,,211,1,Y,mszl,2,10YR32 00,0,35,,0,0,5,HR,,,,,,,,M,,,,
2493,,211,2,,mszl,2,10YR43 00,35,40,,0,0,40,HR,,,,,,,,M,,,,
2493,,212,1,Y,mszl,2,10YR32 00,0,30,,0,0,0,,,,,,,,,M,,,,
2493,,212,2,,msl,2,10YR46 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
2493,,212,3,,msl,2,10YR56 00,60,80,,0,0,15,HR,,,,,,,,M,,,,
2493,,187,1,Y,mszl,2,10YR32 00,0,30,,0,0,5,HR,,,,,,,,M,,,,
2493,,187,2,,mszl,2,10YR56 00,30,55,,0,0,20,HR,,,,,,,,M,,,,
2493,,159,1,Y,mcl,3,10YR32 00,0,35,,0,0,2,HR,,,,,,,,M,,,,
2493,,159,2,,msl,2,10YR56 00,35,70,,0,0,20,HR,,,,,,,,M,,,,
2493,,159,3,,msl,2,10YR56 00,70,80,,0,0,25,HR,,,,,,,,M,,,,
2493,,1P,1,Y,msl,2,10YR44 00,0,40,,3,0,3,HR,,,,,,MCSAB,FR,M,,,,
2493,,1P,2,,msl,2,75YR46 00,40,70,,0,0,0,,,,,,,MCSAB,FR,M,,,,
2493,,1P,3,,msl,2,10YR46 00,70,80,,0,0,38,HR,,,,,,,,M,,,,
2493,,1P,4,,ms,1,10YR58 00,80,120,,0,0,27,HR,,,,,,,,M,,,,
2493,,56,1,Y,msl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,M,,,,
2493,,56,2,,mcl,3,10YR46 00,30,50,,0,0,0,,,,,,,,,M,,,,
2493,,56,3,,msl,2,10YR46 00,50,90,,0,0,0,,,,,,,,,M,,,,
2493,,56,4,,msl,2,10YR66 00,90,110,,0,0,0,,,,,,,,,M,,,,
2493,,55,1,Y,msl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,M,,,,
2493,,55,2,,mcl,3,10YR46 00,30,50,,0,0,0,,,,,,,,,M,,,,
2493,,55,3,,msl,2,10YR46 00,50,75,,0,0,0,,,,,,,,,M,,,,
2493,,82,1,Y,msl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,M,,,,
2493,,82,2,,msl,2,10YR46 00,30,45,,0,0,0,,,,,,,,,M,,,,
2493,,82,3,,mcl,3,10YR46 00,45,60,,0,0,0,,,,,,,,,M,,,,
2493,,83,1,Y,msl,2,10YR44 00,0,35,,0,0,0,,,,,,,,,M,,,,
2493,,83,2,,msl,2,10YR46 00,35,50,,0,0,0,,,,,,,,,M,,,,
2493,,83,3,,mcl,3,10YR46 00,50,80,,0,0,0,,,,,,,,,M,,,,
2493,,141,1,Y,msl,2,10YR44 00,0,35,,0,0,2,HR,,,,,,,,M,,,,
2493,,141,2,,msl,2,10YR46 00,35,45,,0,0,1,HR,,,,,,,,M,,,,
2493,,141,3,,mcl,3,10YR46 00,45,60,,0,0,1,HR,,,,,,,,M,,,,
2493,,141,4,,msl,2,10YR56 00,60,75,,0,0,5,HR,,,,,,,,M,,,,
2493,,168,1,Y,msl,2,10YR44 00,0,30,,0,0,2,HR,,,,,,,,M,,,,
2493,,168,2,,msl,2,10YR46 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
2493,,167,1,Y,msl,2,10YR44 00,0,30,,0,0,8,HR,,,,,,,,M,,,,
2493,,196,1,Y,msl,2,10YR44 00,0,30,,3,0,8,HR,,,,,,,,M,,,,
2493,,196,2,,msl,2,00ZZ00 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
2493,,196,3,,msl,2,00ZZ00 00,70,120,,0,0,1,HR,,,,,,,,M,,,,
2493,,197,1,Y,msl,2,10YR44 00,0,40,,5,0,10,HR,,,,,,,,M,,,,
2493,,2P,1,Y,msl,2,10YR42 00,0,30,,3,0,3,HR,,,,,,MCSAB,FR,M,,,,
2493,,2P,2,,msl,2,10YR42 00,30,53,,0,0,42,HR,,,,,,MCSAB,FR,M,,,,
2493,,2P,3,,msl,2,75YR56 00,53,120,,0,0,1,HR,10YR56 00,F,,,,,,M,,,,
2493,,3P,1,Y,mszl,2,10YR21 00,0,32,,10,0,33,HR,,,,,,WMSAB,FR,M,,,,
2493,,3P,2,,mcl,3,75YR23 00,32,40,,0,0,23,HR,,,,,,,,M,,,,
2493,,3P,3,,lms,1,10YR34 00,40,78,,0,0,52,HR,,,,,,,,M,,,,
2493,,3P,4,,ms,1,10YR44 46,78,120,,0,0,42,HR,,,,,,,,M,,,,
2493,,130,1,Y,mcl,3,10YR32 00,0,35,,5,0,25,HR,,,,,,,,M,,,,
2493,,131,1,Y,mcl,3,10YR32 00,0,20,,3,0,3,HR,,,,,,,,M,,,,
2493,,131,2,,mcl,3,10YR32 00,20,25,,0,0,25,HR,,,,,,,,M,,,,
2493,,160,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,M,,,,
2493,,160,2,,hcl,4,10YR56 33,30,45,,0,0,20,HR,,,,,,,,M,,,,
2493,,160,3,,mcl,3,10YR56 33,45,55,,0,0,25,HR,,,,,,,,M,,,,
2493,,160,4,,msl,2,10YR46 56,55,75,,0,0,0,,,,,,,,,M,,,,
2493,,188,1,Y,mcl,3,10YR32 00,0,20,,0,0,2,HR,,,,,,,,M,,,,
2493,,213,1,Y,mcl,3,10YR32 00,0,20,,0,0,2,HR,,,,,,,,M,,,,
2493,,213,2,,mcl,3,10YR32 00,20,33,,0,0,25,HR,,,,,,,,M,,,,
2493,,213,3,,msl,2,10YR56 00,33,40,,0,0,30,HR,,,,,,,,M,,,,
2493,,236,1,Y,mcl,3,10YR32 33,0,35,,0,0,2,HR,,,,,,,,M,,,,
2493,,236,2,,scl,3,10YR46 00,35,55,,0,0,25,HR,,,,,,,,M,,,,
2493,,236,3,,scl,3,10YR56 00,55,120,,0,0,0,,,,,,,,,M,,,,
2493,,237,1,Y,mcl,3,10YR32 00,0,20,,0,0,5,HR,,,,,,,,M,,,,
2493,,237,2,,mcl,3,10YR32 00,20,45,,0,0,15,HR,,,,,,,,M,,,,
2493,,237,3,,msl,2,10YR56 00,45,120,,0,0,8,HR,,,,,,,,M,,,,
2493,,5P,1,Y,msl,2,10YR32 00,0,40,,1,0,1,HR,,,,,,WCSAB,FR,M,,,,
2493,,5P,2,,msl,2,75YR46 00,40,80,,0,0,5,HR,,,,,,MCAB,FR,M,,,,
2493,,5P,3,,lms,1,10YR56 00,80,120,,0,0,1,HR,,,,,,WMSAB,FR,M,,,,
2493,,179,1,Y,msl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,M,,,,
2493,,179,2,,msl,2,10YR43 00,30,120,,0,0,2,HR,,,,,,,,M,,,,
2493,,178,1,Y,msl,2,10YR43 00,0,35,,0,0,2,HR,,,,,,,,M,,,,
2493,,178,2,,msl,2,10YR46 43,35,55,,0,0,5,HR,,,,,,,,M,,,,
2493,,178,3,,msl,2,10YR56 58,55,75,,0,0,5,HR,,,,,,,,M,,,,
2493,,177,1,Y,msl,2,10YR43 00,0,35,,0,0,2,HR,,,,,,,,M,,,,
2493,,177,2,,mcl,3,10YR42 43,35,55,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,
2493,,177,3,,mcl,3,10YR46 00,55,80,,0,0,5,HR,,,,,Y,,,M,,,,
2493,,177,4,,msl,2,10YR56 00,80,120,,0,0,5,HR,,,,,Y,,,M,,,,
2493,,176,1,Y,msl,2,10YR43 00,0,35,,1,0,10,HR,,,,,,,,M,,,,
2493,,149,1,Y,msl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,M,,,,
2493,,149,2,,msl,2,10YR44 00,30,45,,0,0,20,HR,,,,,,,,M,,,,
2493,,149,3,,msl,2,10YR54 00,45,60,,0,0,10,HR,10YR58 00,M,,00MN00 00,,,,M,,,,
2493,,149,4,,msl,2,10YR46 00,60,75,,0,0,0,,,,,,,,,M,,,,
2493,,149,5,,msl,2,10YR56 58,75,120,,0,0,0,,,,,,,,,M,,,,
2493,,150,1,Y,msl,2,10YR43 00,0,38,,0,0,15,HR,,,,,,,,M,,,,
2493,,150,2,,msl,2,10YR42 00,38,40,,0,0,30,HR,10YR58 00,C,,,,,,M,,,,
2493,,151,1,Y,msl,2,10YR43 00,0,35,,0,0,2,HR,,,,,,,,M,,,,
2493,,151,2,,msl,2,10YR46 00,35,65,,0,0,5,HR,,,,,,,,M,,,,
2493,,151,3,,mcl,3,10YR56 00,65,75,,0,0,10,HR,,,,,,,,M,,,,
2493,,121,1,Y,msl,2,10YR43 00,0,30,,0,0,5,HR,,,,,,,,M,,,,
2493,,121,2,,msl,2,10YR43 46,30,50,,0,0,10,HR,,,,,,,,M,,,,
2493,,121,3,,msl,2,10YR46 00,50,60,,0,0,0,,,,,,,,,M,,,,
2493,,120,1,Y,msl,2,10YR43 00,0,35,,0,0,2,HR,,,,,,,,M,,,,
2493,,120,2,,msl,2,10YR43 46,35,40,,0,0,25,HR,,,,,,,,M,,,,
2493,,119,1,Y,msl,2,10YR43 00,0,45,,0,0,5,HR,,,,,,,,M,,,,
2493,,119,2,,mcl,3,10YR46 00,45,65,,0,0,2,HR,,,,,,,,M,,,,
2493,,119,3,,msl,2,10YR54 64,65,70,,0,0,25,HR,,,,,,,,M,,,,
2493,,90,1,Y,msl,2,10YR43 00,0,35,,0,0,2,HR,,,,,,,,M,,,,
2493,,90,2,,msl,2,10YR43 44,35,65,,0,0,5,HR,,,,,,,,M,,,,
2493,,90,3,,msl,2,10YR56 00,65,120,,0,0,0,,,,,,,,,M,,,,
2493,,91,1,Y,msl,2,10YR43 00,0,35,,0,0,2,HR,,,,,,,,M,,,,
2493,,91,2,,mcl,3,10YR43 00,35,65,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
2493,,91,3,,mcl,3,10YR44 46,65,78,,0,0,2,HR,10YR58 00,F,,,,,,M,,,,
2493,,91,4,,lms,1,10YR56 00,78,120,,0,0,35,HR,,,,,,,,M,,,,
2493,,92,1,Y,msl,2,10YR43 00,0,35,,0,0,2,HR,,,,,,,,M,,,,
2493,,92,2,,msl,2,10YR46 00,35,60,,0,0,2,HR,,,,,,,,M,,,,
2493,,92,3,,msl,2,10YR56 00,60,120,,0,0,2,HR,,,,,,,,M,,,,
2493,,66,1,Y,msl,2,10YR43 42,0,25,,0,0,2,HR,,,,,,,,M,,,,
2493,,66,2,,msl,2,10YR42 00,25,40,,0,0,2,HR,10YR58 00,F,,,,,,M,,,,
2493,,66,3,,mcl,3,10YR56 00,40,120,,0,0,2,HR,,,,,,,,M,,,,
2493,,88,1,Y,msl,2,10YR44 41,0,30,,0,0,2,HR,,,,,,,,M,,,,
2493,,88,2,,msl,2,75YR46 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
2493,,88,3,,fsl,2,75YR46 00,55,120,,0,0,0,,,,,,,,,M,,,,
2493,,87,1,Y,mszl,2,10YR44 41,0,30,,0,0,0,,,,,,,,,M,,,,
2493,,87,2,,msl,2,75YR46 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
2493,,87,3,,mszl,2,75YR46 00,60,120,,0,0,5,HR,,,,,,,,M,,,,
2493,,116,1,Y,msl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,M,,,,