JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
26694,,15,SU,8330,6130,PGR,,,023,042,3,3A,,,0,0,,,,,,,,,3A,WE,
26694,,14,SU,8320,6130,PGR,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,
26694,,13,SU,8310,6130,PGR,,,024,024,4,3B,,,0,0,,,,,,,,,3B,WE,
26694,,9,SU,8310,6137,PGR,,,024,024,4,3B,,,0,0,,,,,,,,,3B,WE,WT 45
26694,,6,SU,8300,6160,PGR,,,0,032,4,3B,,,0,0,,,,,,,,,3B,WE,WT 40
26694,,8,SU,8300,6150,PGR,,,0,023,4,3B,,,0,0,,,,,,,,,3B,WE,WT 50
26694,,12,SU,8630,6130,PGR,,,027,027,4,3B,,,0,0,,,,,,,,,3B,WE,
26694,,1P,SU,8317,6130,PGR,,,027,027,4,3B,,,0,0,,,,,,,,,3B,WE,
