JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4896,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
4896,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,QSPL H3
4896,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3A,,QMSST-45
4896,,,SE,CER,,,,,,,,,,,S,,,,,,Y,,,2,,BETTER3A
4896,,,SE,CER,,,,,,,,,3,,SW,,,,,,,,,3B,,
4896,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,2,,
4896,,,SE,CER,,,,,,,,,4,,N,,,,,,,,,2,,Q SPL 3
4896,,,SE,CER,,,,,,,,,4,,N,,,,,,,,,3B,,
4896,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3A,,
4896,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3B,,IMP 40
4896,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,2,,
4896,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3B,,A IF FSL
