JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
25494,,36,1,Y,c,5,10YR32 00,0,28,Y,0,0,0,N,,,,,,,,,,,,
25494,,36,2,,c,5,10YR52 00,28,70,Y,0,0,0,,75YR58 00,C,,10YR61 00,Y,,,P,,,Y,
25494,,34,1,Y,c,5,10YR32 00,0,27,Y,0,0,0,,,,,,,,,,,,,
25494,,34,2,,c,5,10YR52 00,27,75,Y,0,0,0,,75YR58 00,C,,10YR61 00,Y,,,P,,,Y,
25494,,55,1,Y,c,5,10YR32 31,0,30,Y,0,0,0,,,,,,,,,,,,,
25494,,55,2,,c,5,10YR52 00,30,80,Y,0,0,0,,75YR58 00,C,,10YR61 00,Y,,,P,,,Y,
25494,,64,1,Y,hcl,4,10YR32 00,0,32,Y,0,0,0,,,,,,,,,,,,,
25494,,64,2,,c,5,10YR33 00,32,40,Y,0,0,0,,,,,,,,,M,,,,
25494,,64,3,,c,5,10YR52 00,40,80,Y,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
25494,,49,1,Y,hcl,4,10YR32 00,0,35,Y,0,0,0,,,,,,,,,,,,,
25494,,49,2,,c,5,10YR52 00,35,90,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,fine sand lens
25494,,19,1,Y,c,5,10YR42 00,0,32,Y,0,0,0,,10YR56 00,F,,,,,,,,,,
25494,,19,2,,c,5,10YR53 00,32,50,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
25494,,19,3,,c,5,10YR62 61,50,120,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
25494,,17,1,Y,c,5,10YR42 00,0,30,Y,0,0,0,,10YR56 00,F,,,,,,,,,,
25494,,17,2,,c,5,10YR53 00,30,60,Y,0,0,0,,10YR56 62,M,,,Y,,,P,,,Y,
25494,,53,1,Y,c,5,10YR42 00,0,32,Y,0,0,0,,10YR56 00,F,,,,,,,,,,
25494,,53,2,,c,5,10YR53 52,32,60,Y,0,0,0,,10YR56 62,M,,,Y,,,P,,,Y,
25494,,65,1,Y,c,5,10YR42 00,0,24,Y,0,0,3,HR,10YR56 00,F,,,,,,,,,,
25494,,65,2,,c,5,10YR53 00,24,45,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
25494,,65,3,,c,5,10YR53 00,45,60,Y,0,0,0,,10YR56 62,M,,,Y,,,P,,,Y,
25494,,7,1,Y,hcl,4,10YR42 00,0,35,Y,0,0,0,,10YR58 00,F,,,,,,,,,,
25494,,7,2,,c,5,25Y 52 00,35,60,Y,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
25494,,51,1,Y,c,5,10YR42 00,0,33,Y,0,0,0,,,,,,,,,,,,,
25494,,51,2,,c,5,10YR53 00,33,50,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,fine sand lens
25494,,51,3,,c,5,10YR53 00,50,80,Y,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,fine sand lens
25494,,47,1,Y,c,5,10YR42 00,0,30,Y,0,0,0,,10YR56 00,C,,,Y,,,,,,,
25494,,47,2,,c,5,10YR52 53,30,60,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
25494,,32,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
25494,,32,2,,c,5,10YR62 00,30,60,Y,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
25494,,13,1,,hcl,4,10YR42 00,0,26,Y,0,0,0,,,,,,,,,,,,,
25494,,13,2,,c,5,10YR53 54,26,38,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,fine sand lens
25494,,13,3,,c,5,10YR52 00,38,70,Y,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
25494,,15,1,Y,c,5,10YR52 00,0,30,Y,0,0,0,,,,,,,,,,,,,
25494,,15,2,,c,5,10YR52 00,30,70,Y,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
25494,,5,1,Y,hcl,4,10YR32 00,0,28,Y,0,0,0,,,,,,,,,,,,,
25494,,5,2,,c,5,10YR52 00,28,65,Y,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
25494,,1P,1,Y,hcl,4,10YR32 00,0,36,Y,0,0,0,,,,,,,,,,,,,
25494,,1P,2,,c,5,10YR52 00,36,55,Y,0,0,0,,10YR58 00,C,,,Y,MDCAB,FM,P,Y,,Y,fine sand lens
25494,,2P,1,Y,c,5,10YR32 00,0,32,Y,0,0,0,,,,,,,,,,,,,
25494,,2P,2,,c,5,10YR52 00,32,65,Y,0,0,0,,10YR56 00,C,,,Y,MDCAB,FM,P,Y,,Y,
