JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5297,,13,SO,9990,0650,CAR,01,NE,,999,,,000,000,0,0,,,,,,,,,3B,ST,IMP20
5297,,12,SO,9980,0650,CER,01,NE,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP20
5297,,9,SO,9980,0660,CER,02,NE,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP20
5297,,1P,SO,9980,0660,CER,02,NE,,999,1,3B,052,054,-28,-10,3B,,,,,,,,3B,DR,PIT80
5297,,5,SO,9980,0670,CER,02,NE,,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP20
5297,,1,SO,9970,0680,CER,02,NE,,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP20
5297,,3,SO,9960,0670,CER,01,N,,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP20
5297,,2,SO,9950,0670,CER,02,NW,,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP20
5297,,6,SO,9950,0660,CER,02,W,,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP20
5297,,7,SO,9960,0660,CER,01,W,,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP20
5297,,8,SO,9970,0660,CER,01,NE,,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP 20
5297,,11,SO,9970,0650,CER,01,S,,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP22
5297,,10,SO,9960,0650,CER,01,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP40
5297,,14,SO,9970,0640,CER,02,S,,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP18
5297,,16,SO,9970,0630,CER,01,W,,999,1,3B,124,112,44,48,1,,,,,,,,3B,WK,IMP105
5297,,17,SO,9980,0630,FCD,01,W,,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP20
5297,,15,SO,9980,0640,CER,02,W,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP35.QSPL25-30
5297,,2P,SO,9970,0670,CER,01,NE,,999,1,3B,059,056,-21,-8,3B,,,,,,,,3B,DR,PIT 80
