JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2993,,13,1,lms,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2993,,13,2,msl,30,120,10YR54 0,,,,,,,,,,,,2,,,,
2993,,14,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2993,,14,2,scl,30,50,10YR43 0,,,,,,,,,,,,2,,,,
2993,,14,3,hcl,50,70,10YR52 0,,,,,,,,,,,,6,,,,
2993,,16,1,c,0,20,05YR43 0,,,,,,,,,,,,20,,,,
2993,,16,2,c,20,40,05YR43 0,,,,,,,,,,,,80,,,,
2993,,18,1,c,0,120,10YR51 4,10Y,C,,,,,,,,,,0,,,,
2993,,2,1,msl,0,30,10YR44 0,,,,,,,,,,,,1,,,,
2993,,2,2,msl,30,120,10YR34 0,,,,,,,,,,,,0,,,,
2993,,5,1,msl,0,80,10YR34 0,,,,,,,,,,,,1,,,,
2993,,5,2,msl,80,100,10YR43 0,,,,,,,,,,,,80,,,,
2993,,9,1,msl,0,60,10YR43 0,,,,,,,,,,,,0,,,,
2993,,9,2,mcl,60,80,10YR44 0,,,,,,,,,,,,1,,,,
2993,,9,3,mcl,80,100,10YR44 0,,,,,,,,,,,,80,,,,
2993,,10,1,msl,0,30,10YR34 0,,,,,,,,,,,,1,,,,
2993,,10,2,mcl,30,60,10YR34 0,,,,,,,,,,,,0,,,,
2993,,10,3,hzcl,60,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
