JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3696,,21,SP,0670,7410,LEY,02,,025,053,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3696,,20,SP,0660,7410,LEY,02,,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,22,SP,0680,7410,LEY,02,,020,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3696,,9,SP,0680,7420,LEY,02,,020,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,10,SP,0690,7420,LEY,,,020,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,23,SP,0690,7410,LEY,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,38,SP,0690,7400,LEY,,,024,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,3B
3696,,37,SP,0680,7400,LEY,,,022,049,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,52,SP,0690,7390,LEY,,,024,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3696,,51,SP,0680,7390,LEY,,,000,000,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3696,,64,SP,0680,7380,,,,020,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,75,SP,0680,7370,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,CHK SPL
3696,,85,SP,0680,7360,PGR,,,028,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,93,SP,0680,7350,PGR,,,028,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3696,,84,SP,0670,7360,PGR,,,000,049,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,74,SP,0670,7370,PGR,,,028,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3696,,61,SP,0650,7380,PGR,,,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,60,SP,0640,7380,PGR,,,024,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3696,,72,SP,0650,7370,LEY,01,S,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,CKSPL
3696,,73,SP,0660,7370,LEY,01,S,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,83,SP,0660,7360,LEY,01,S,000,024,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,62,SP,0660,7380,LEY,01,S,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,63,SP,0670,7380,LEY,01,S,000,031,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,49,SP,0660,7390,LEY,01,S,035,047,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA DIST
3696,,50,SP,0670,7390,PGR,,S,025,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,36,SP,0670,7400,PGR,,S,028,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,35,SP,0660,7400,PGR,02,E,000,078,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3696,,18,SP,0630,7410,PGR,,E,000,046,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,31,SP,0620,7400,PGR,,E,000,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,DTA-40
3696,,32,SP,0630,7400,PGR,,E,000,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3696,,33,SP,0640,7400,LEY,01,SE,000,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,DTA-36
3696,,34,SP,0650,7400,PGR,02,E,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,19,SP,0650,7410,PGR,09,N,000,000,4,4,000,000,0,0,,,,,,,,,4,WE,
3696,,48,SP,0650,7390,LEY,01,SE,000,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,CKSPL 3B
3696,,47,SP,0640,7390,LEY,01,S,020,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,DTA-40ST
3696,,46,SP,0630,7390,LEY,02,S,000,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,DTA-36
3696,,1,SP,0750,7440,PGR,,,000,043,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,7,SP,0750,7430,PGR,,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,8,SP,0760,7430,PGR,,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,30,SP,0760,7410,PGR,,,018,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,42,SP,0730,7400,PGR,,,042,064,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3696,,1P,SP,0736,7425,PGR,,,027,064,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3696,,11,SP,0700,7420,PGR,,,020,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA-62ST
3696,,12,SP,0710,7420,PGR,,,030,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,DTA-40ST
3696,,26,SP,0720,7410,PGR,02,SW,028,053,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3696,,13,SP,0720,7420,PGR,02,SW,038,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,4,SP,0720,7430,PGR,02,SW,028,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,5,SP,0730,7430,PGR,01,SW,025,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,3B SPL
3696,,14,SP,0730,7420,PGR,01,SW,030,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,DTA-50
3696,,27,SP,0730,7410,PGR,01,SW,000,999,1,1,000,000,0,0,,,,,,,,,1,,DTA-35
3696,,24,SP,0700,7410,PGR,01,SW,027,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,25,SP,0710,7410,LEY,02,SW,000,999,1,1,000,000,0,0,,,,,,,,,1,WE,DTA40DRY
3696,,40,SP,0710,7400,LEY,02,SW,035,057,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL
3696,,41,SP,0720,7400,LEY,01,SW,035,051,3,3A,000,000,0,0,,,,,,,,,3A,WE,3A 3B
3696,,55,SP,0720,7390,LEY,01,SW,029,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,DTA-45
3696,,54,SP,0710,7390,LEY,01,SW,035,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,DTA-40ST
3696,,53,SP,0700,7390,LEY,02,SW,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3696,,67,SP,0710,7380,LEY,02,SW,031,041,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,66,SP,0700,7380,PGR,02,SW,040,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3696,,65,SP,0690,7380,PGR,00,SW,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,52A,SP,0691,7391,LEY,,SW,000,020,4,4,000,000,0,0,,,,,,,,,4,WE,
3696,,39,SP,0700,7400,LEY,02,SW,028,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,5P,SP,0640,7391,PGR,01,S,025,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,3P,SP,0691,7399,PGR,02,SW,024,024,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,4P,SP,0660,7365,PGR,,SW,000,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3696,,2P,SP,0712,7416,PGR,,SW,033,057,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3696,,94,SP,0690,7350,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,1,,DTA.3A
3696,,95,SP,0700,7350,PGR,,,035,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,DTA-51ST
3696,,86,SP,0690,7360,PGR,,,028,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,DTA45.AB
3696,,76,SP,0690,7370,PGR,,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA52
3696,,77,SP,0700,7370,PGR,,,025,049,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,87,SP,0700,7360,PGR,,,023,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,78,SP,0710,7370,PGR,,,015,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,88,SP,0710,7360,PGR,,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,96,SP,0710,7350,PGR,,,028,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,CKSPL
3696,,97,SP,0720,7350,PGR,,,035,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3696,,89,SP,0720,7360,PGR,02,S,000,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3696,,79,SP,0720,7370,PGR,02,S,028,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,CKSPL
3696,,91,SP,0740,7360,PGR,,,027,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,DTA 35
3696,,92,SP,0750,7360,PGR,,,028,062,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3696,,90,SP,0730,7360,PGR,,,000,999,2,3A,000,000,0,0,,,,,,,,,3A,,DTA 20
3696,,69,SP,0730,7380,PGR,,,028,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,DTA 40
3696,,56,SP,0730,7390,PGR,,,029,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,DTA 38
3696,,58,SP,0750,7390,PGR,,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3696,,82,SP,0750,7370,PGR,,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3696,,9P,SP,0722,7385,PGR,,,019,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3696,,8P,SP,0730,7362,PGR,,,045,056,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3696,,7P,SP,0742,7385,PGR,02,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3696,,6P,SP,0680,7395,PGR,,,000,080,3,3A,000,000,0,0,,,,,,,,,3A,WE,
