JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3697,,7,1,Y,mzcl,3,10YR53 00,0,28,,0,0,0,,10YR56 00,F,,,,,,,,,,
3697,,7,2,,mzcl,3,10YR51 52,28,45,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
3697,,7,3,,hzcl,4,10YR52 62,45,55,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3697,,7,4,,zc,5,25Y 61 72,55,85,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3697,,7,5,,zc,5,05Y 61 00,85,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3697,,8,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,Border fszl
3697,,8,2,,mzcl,3,10YR62 63,25,50,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
3697,,8,3,,hzcl,4,10YR72 73,50,65,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3697,,8,4,,zc,5,25Y 71 72,65,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3697,,8,5,,fsl,2,25Y 71 72,80,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
3697,,9,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
3697,,9,2,,hzcl,4,05Y 51 52,30,50,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3697,,9,3,,mzcl,3,25Y 61 62,50,70,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3697,,9,4,,fszl,2,25Y 61 71,70,90,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
3697,,9,5,,mzcl,3,25Y 61 71,90,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3697,,6,1,Y,mzcl,3,10YR51 41,0,22,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3697,,6,2,,mzcl,3,10YR53 63,22,35,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
3697,,6,3,,hzcl,4,10YR62 63,35,50,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3697,,6,4,,zc,5,25Y 61 62,50,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3697,,5,1,Y,mzcl,3,10YR53 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3697,,5,2,,mzcl,3,10YR61 62,20,45,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
3697,,5,3,,hzcl,4,25Y 63 71,45,70,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3697,,5,4,,zc,5,25Y 71 72,70,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3697,,11,1,Y,mzcl,3,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
3697,,11,2,,mzcl,3,10YR71 72,10,20,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
3697,,11,3,,hzcl,4,10YR71 72,20,30,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3697,,11,4,,zc,5,25Y 61 72,30,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3697,,12,1,Y,mzcl,3,10YR53 00,0,28,,0,0,0,,10YR56 00,F,,,,,,,,,,
3697,,12,2,,mzcl,3,25Y 53 00,28,39,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
3697,,12,3,,hzcl,4,25Y 53 62,39,50,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,,Border mzcl
3697,,12,4,,hzcl,4,10YR53 00,50,90,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,Border zc
3697,,12,5,,zc,5,25Y 71 72,90,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3697,,10,1,Y,mzcl,3,10YR54 00,0,23,,0,0,0,,,,,,,,,,,,,
3697,,10,2,,mzcl,3,10YR53 54,23,33,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,Few Mn concs.
3697,,10,3,,mzcl,3,10YR73 74,33,56,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
3697,,10,4,,zc,5,10YR82 00,56,75,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,Few Mn concs.
3697,,10,5,,zc,5,10YR81 82,75,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3697,,1P,1,Y,mzcl,3,10YR52 00,0,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,At boring 1
3697,,1P,2,,mzcl,3,10YR62 54,35,47,,0,0,0,,10YR56 00,C,,00MN00 00,Y,MDCSAB,FR,M,,,,
3697,,1P,3,,hzcl,4,10YR72 00,47,80,,0,0,0,,10YR58 00,M,,,Y,WKCSAB,FM,P,Y,,Y,Border mzcl
3697,,1P,4,,mzcl,3,10YR72 00,80,120,,0,0,5,ZR,10YR58 00,M,,,Y,MASSVE,FM,P,Y,,Y,Fine s lenses
3697,,2P,1,Y,mzcl,3,10YR53 00,0,32,,0,0,0,,10YR56 00,C,,,Y,,,,,,,At boring 26
3697,,2P,2,,mzcl,3,10YR62 73,32,50,,0,0,0,,10YR58 00,C,,,Y,MDCSAB,FR,M,,,,
3697,,2P,3,,fszl,2,10YR72 00,50,66,,0,0,5,ZR,10YR58 68,C,,,Y,MDCSAB,FR,M,,,,Border mzcl
3697,,2P,4,,fszl,2,10YR61 71,66,120,,0,0,15,ZR,75YR58 00,M,,,Y,WKCSAB,FR,M,,,,Fe concs.
3697,,17,1,Y,mzcl,3,10YR54 00,0,26,,0,0,0,,,,,,,,,,,,,
3697,,17,2,,mzcl,3,10YR62 63,26,45,,0,0,0,,,C,,00MN00 00,,,,M,,,,
3697,,17,3,,zc,5,10YR72 00,45,75,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
3697,,17,4,,zc,5,10YR81 00,75,120,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
3697,,15,1,Y,mzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
3697,,15,2,,mzcl,3,10YR53 00,25,33,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3697,,15,3,,hzcl,4,25Y 72 00,33,52,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
3697,,15,4,,c,5,10YR71 00,52,100,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
3697,,13,1,Y,mzcl,3,10YR53 54,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3697,,13,2,,c,5,25Y 62 00,28,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,Few Mn concs.
3697,,3P,1,Y,mzcl,3,10YR53 64,0,32,,0,0,0,,10YR56 00,C,,,Y,,,,,,,At boring 4
3697,,3P,2,,hzcl,4,05Y 62 72,32,53,,0,0,0,,75YR58 00,M,,,Y,WKCSAB,FM,P,Y,,Y,Few Mn concs.
3697,,3P,3,,zc,5,10YR71 72,53,80,,0,0,0,,75YR58 00,M,,,Y,WKCOAB,VM,P,Y,,Y,Few Mn concs.
3697,,2,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,Border mszl
3697,,2,2,,mzcl,3,10YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
3697,,2,3,,mcl,3,10YR64 00,45,50,,0,0,0,,75YR46 00,M,,,Y,,,M,,,,Sandy
3697,,2,4,,msl,2,10YR76 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,+ much fs
3697,,2,5,,lms,1,10YR66 00,70,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3697,,2,6,,ms,1,10YR66 00,80,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,"Imp, sandstone"
3697,,3,1,Y,mzcl,3,10YR54 00,0,33,,0,0,0,,,,,,,,,,,,,
3697,,3,2,,hcl,4,10YR43 54,33,56,,0,0,0,,10YR56 00,C,,00MN00 00,S,,,M,,,,
3697,,3,3,,zc,5,25 Y73 74,56,65,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
3697,,3,4,,zc,5,10YR72 00,65,75,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3697,,3,5,,zc,5,10YR71 00,75,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3697,,4,1,Y,mzcl,3,10YR52 00,0,30,,0,0,0,,10YR58 00,C,,10YR62 00,Y,,,,,,,
3697,,4,2,,hzcl,4,10YR64 00,30,50,,0,0,0,,10YR58 00,C,,10YR71 00,Y,,,P,,,Y,Few Mn concs.
3697,,4,3,,zc,5,10YR71 72,50,110,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3697,,18,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3697,,18,2,,hzcl,4,10YR52 62,30,65,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,Border mzcl
3697,,18,3,,mzcl,3,10YR71 00,65,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,+ much fs
3697,,16,1,Y,mzcl,3,10YR52 00,0,33,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3697,,16,2,,mzcl,3,10YR62 00,33,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3697,,16,3,,hzcl,4,10YR62 73,40,47,,0,0,0,,75YR46 00,M,,00MN00 00,Y,,,M,,,,
3697,,16,4,,zc,5,10YR72 00,47,100,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3697,,14,1,Y,mzcl,3,10YR52 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
3697,,14,2,,hzcl,4,10YR62 00,30,35,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
3697,,14,3,,c,5,25 Y63 00,35,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3697,,27,1,Y,mzcl,3,10YR52 00,0,27,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
3697,,27,2,,hzcl,4,25 Y62 72,27,45,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
3697,,27,3,,zc,5,25 Y72 00,45,100,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3697,,25,1,Y,mzcl,3,10YR62 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
3697,,25,2,,hzcl,4,25 Y62 00,30,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3697,,25,3,,mzcl,3,25 Y72 73,45,60,,0,0,10,ZR,10YR58 00,C,,00MN00 00,Y,,,M,,,,"Imp, siltstone"
3697,,26,1,Y,mzcl,3,10YR42 52,0,32,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
3697,,26,2,,hzcl,4,10YR52 61,32,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,Few Mn concs.
3697,,26,3,,mzcl,3,25 Y71 00,45,70,,0,0,5,ZR,10YR58 00,C,,00MN00 00,Y,,,M,,,,"Imp, siltstone"
3697,,24,1,Y,mzcl,3,10YR52 62,0,28,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
3697,,24,2,,hzcl,4,25 Y62 00,28,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3697,,24,3,,mzcl,3,25 Y71 00,45,120,,0,0,5,ZR,10YR58 00,C,,00FE00 00,Y,,,M,,,,Common Mn concs.
3697,,23,1,Y,mzcl,3,10YR52 00,0,32,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
3697,,23,2,,hzcl,4,25 Y62 00,32,47,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,Few Mn concs.
3697,,23,3,,mzcl,3,25 Y71 00,47,85,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,"Imp, siltstone"
3697,,22,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,75YR56 00,F,,,,,,,,,,
3697,,22,2,,mzcl,3,25 Y62 00,25,48,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
3697,,22,3,,hzcl,4,25 Y72 00,48,80,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
3697,,21,1,Y,mzcl,3,10YR52 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
3697,,21,2,,mzcl,3,10YR53 62,30,53,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
3697,,21,3,,hzcl,4,25 Y71 00,53,100,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
3697,,19,1,Y,mzcl,3,10YR52 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
3697,,19,2,,mzcl,3,10YR63 00,25,55,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
3697,,19,3,,hzcl,4,25 Y72 00,55,65,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
3697,,19,4,,zc,5,25 Y72 00,65,90,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
3697,,20,1,Y,mzcl,3,10YR53 00,0,32,,0,0,0,,,,,,,,,,,,,
3697,,20,2,,mzcl,3,25 Y62 63,32,45,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
3697,,20,3,,zc,5,25 Y62 00,45,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,Few Mn concs.
3697,,1,1,Y,mzcl,3,10YR62-63,0,32,,0,0,0,,10YR56-00,C,,,Y,,,,,,,
3697,,1,2,,mzcl,3,10YR62-00,32,40,,0,0,0,,10YR58-00,M,,,Y,,,M,,,,Few Mn concs.
3697,,1,3,,hzcl,4,10YR62-00,40,48,,0,0,0,,10YR58-00,M,,00MN00-00,Y,,,M,,,,
3697,,1,4,,hzcl,4,10YR72-73,48,75,,0,0,0,,10YR58-00,M,,,Y,,,P,,,Y,
3697,,1,5,,zc,5,10YR81-00,75,120,,0,0,0,,10YR58-00,M,,,Y,,,P,,,Y,
