JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9693,,9,TQ,9000,6800,HAY,,,0,40,3,3B,,,0,0,,,,,,,,,3B,WE,
9693,,6,TQ,9000,6810,PGR,1,N,10,60,2,3A,,,0,0,,,,,,,,,3A,WE,
9693,,5,TQ,8990,6810,HAY,1,N,0,45,3,3B,,,0,0,,,,,,,,,3B,WE,
9693,,4,TQ,8980,6810,HAY,1,N,0,50,3,3B,,,0,0,,,,,,,,,3B,WE,
9693,,1,TQ,8980,6820,PGR,,,0,28,3,3B,,,0,0,,,,,,,,,3B,WE,
9693,,2,TQ,8990,6820,PGR,,,0,26,3,3B,,,0,0,,,,,,,,,3B,WE,
9693,,3,TQ,8971,6804,PAS,1,N,0,27,3,3B,,,0,0,,,,,,,,,3B,WE,
9693,,7,TQ,8980,6800,PAS,1,NW,0,30,3,3B,,,0,0,,,,,,,,,3B,WE,
9693,,10,TQ,8980,6790,PAS,1,S,31,31,3,3B,,,0,0,,,,,,,,,3B,WE,IMP 55 - STONE
9693,,8,TQ,8990,6800,PAS,1,N,0,25,3,3B,,,0,0,,,,,,,,,3B,WE,
9693,,1P,TQ,8987,6802,HAY,,,0,50,3,3B,,,0,0,,,,,,,,,3B,WE,
