JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11794,,20,1,Y,mszl,2,10YR53 00,0,20,Y,3,0,30,CH,,,,,,,,,,,,
11794,,20,2,,mszl,2,10YR53 00,20,70,Y,0,0,70,CH,,,,,,,,M,,,,
11794,,30,1,Y,mszl,2,10YR53 00,0,28,Y,3,0,30,CH,,,,,,,,,,,,
11794,,30,2,,mszl,2,10YR53 00,28,70,Y,0,0,70,CH,,,,,,,,M,,,,
11794,,43,1,Y,mszl,2,10YR53 00,0,25,Y,3,0,30,CH,,,,,,,,,,,,
11794,,43,2,,ch,9,10YR81 00,25,70,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,42,1,Y,mszl,2,10YR53 00,0,25,Y,3,0,30,CH,,,,,,,,,,,,
11794,,42,2,,ch,9,10YR81 00,25,70,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,29,1,Y,mzsl,2,10YR53 00,0,28,Y,3,0,30,CH,,,,,,,,,,,,
11794,,29,2,,ch,9,10YR81 00,28,70,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,19,1,Y,mszl,2,10YR53 00,0,25,Y,3,0,30,HR,,,,,,,,,,,,
11794,,19,2,,mszl,2,10YR53 00,25,70,Y,0,0,60,CH,,,,,,,,G,,,,
11794,,19,3,,mszl,2,00ZZ00 00,70,71,Y,0,0,60,CH,,,,,,,,M,,,,
11794,,10,1,Y,mszl,2,10YR53 00,0,20,Y,3,0,30,HR,,,,,,,,,,,,
11794,,10,2,,mzcl,3,10YR53 00,20,70,Y,0,0,60,CH,,,,,,,,M,,,,
11794,,1,1,Y,mszl,2,10YR63 00,0,25,Y,3,0,3,HR,,,,,,,,,,,,
11794,,1,2,,mszl,2,10YR63 00,25,65,Y,0,0,5,CH,,,,,,,,M,,,,
11794,,1,3,,mszl,2,10YR73 00,65,120,Y,0,0,5,CH,,,,,,,,M,,,,
11794,,9,1,Y,mszl,2,10YR53 00,0,28,Y,3,0,30,HR,,,,,,,,,,,,
11794,,9,2,,mszl,2,10YR53 00,28,70,Y,0,0,70,CH,,,,,,,,M,,,,
11794,,18,1,Y,mszl,2,10YR53 00,0,25,Y,3,0,30,HR,,,,,,,,,,,,
11794,,18,2,,ch,9,10YR81 00,25,70,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,28,1,Y,mszl,2,10YR53 00,0,25,Y,3,0,30,HR,,,,,,,,,,,,
11794,,28,2,,ch,9,10YR81 00,25,70,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,41,1,Y,mszl,2,10YR53 00,0,28,Y,3,0,30,HR,,,,,,,,,,,,
11794,,41,2,,mszl,2,10YR63 00,28,70,Y,0,0,60,CH,,,,,,,,M,,,,
11794,,40,1,Y,mszl,2,10YR53 00,0,28,Y,3,0,30,HR,,,,,,,,,,,,
11794,,40,2,,ch,9,10YR81 00,28,70,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,27,1,Y,mszl,2,10YR53 00,0,30,Y,3,0,30,HR,,,,,,,,,,,,
11794,,27,2,,mszl,2,10YR63 00,30,70,Y,0,0,60,CH,,,,,,,,M,,,,
11794,,17,1,Y,mszl,2,10YR53 00,0,25,Y,3,0,30,HR,,,,,,,,,,,,
11794,,17,2,,mszl,2,10YR63 00,25,32,Y,0,0,60,CH,,,,,,,,G,,,,
11794,,17,3,,ch,9,10YR81 00,32,70,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,8,1,Y,mszl,2,10YR53 00,0,30,Y,3,0,30,HR,,,,,,,,,,,,
11794,,8,2,,mszl,2,10YR63 00,30,70,Y,0,0,60,CH,,,,,,,,M,,,,
11794,,7,1,Y,mszl,2,10YR53 00,0,25,Y,3,0,30,HR,,,,,,,,,,,,
11794,,7,2,,ch,9,10YR81 00,25,70,Y,0,0,99,CH,,,,,,,,G,,,,
11794,,7,3,,ch,9,00ZZ00 00,70,71,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,16,1,Y,mszl,2,10YR53 00,0,25,Y,3,0,30,HR,,,,,,,,,,,,
11794,,16,2,,ch,9,10YR81 00,25,70,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,26,1,Y,mszl,2,10YR53 00,0,25,Y,3,0,30,HR,,,,,,,,,,,,
11794,,26,2,,ch,9,10YR81 00,25,70,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,39,1,Y,mszl,2,10YR53 00,0,30,Y,3,0,30,HR,,,,,,,,,,,,
11794,,39,2,,ch,9,10YR81 00,30,70,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,1P,1,Y,mszl,2,10YR42 00,0,25,Y,3,0,31,HR,,,,,,WMSAB,FR,,,,,
11794,,1P,2,,hcl,4,10YR53 00,25,50,Y,0,0,59,HR,,,,,,WFSAB,VF,G,,,,
11794,,1P,3,,ch,9,10YR74 00,50,80,Y,0,0,99,CH,,,,,,,VF,M,,,,
11794,,2P,1,Y,mszl,2,10YR32 00,0,25,Y,3,0,29,HR,,,,,,WMSAB,FR,,,,,
11794,,2P,2,,hcl,4,10YR54 00,25,45,Y,0,0,68,HR,,,,,,WFSAB,FR,G,,,,
11794,,2P,3,,ch,9,10YR81 00,45,75,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,47,1,Y,hcl,4,10YR42 00,0,25,Y,3,0,30,HR,,,,,,,,,,,,
11794,,47,2,,hcl,4,10YR64 00,25,30,Y,0,0,30,CH,,,,,,,,G,,,,
11794,,47,3,,ch,9,10YR71 00,30,70,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,46,1,Y,hcl,4,10YR42 00,0,20,Y,3,0,30,HR,,,,,,,,,,,,
11794,,46,2,,ch,9,10YR71 00,20,70,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,45,1,Y,hcl,4,10YR42 00,0,30,Y,3,0,30,HR,,,,,,,,,,,,
11794,,45,2,,ch,9,10YR71 00,30,70,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,44,1,Y,hcl,4,10YR42 00,0,30,Y,3,0,30,HR,,,,,,,,,,,,
11794,,44,2,,ch,9,10YR71 00,30,70,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,31,1,Y,hcl,4,10YR42 00,0,30,Y,3,0,30,HR,,,,,,,,,,,,
11794,,31,2,,ch,9,10YR71 00,30,70,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,32,1,Y,hcl,4,10YR42 00,0,25,Y,3,0,30,HR,,,,,,,,,,,,
11794,,32,2,,ch,9,10YR71 00,25,70,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,58,1,Y,hcl,4,10YR42 00,0,25,Y,3,0,30,HR,,,,,,,,,,,,
11794,,58,2,,ch,9,10YR71 00,25,70,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,57,1,Y,hcl,4,10YR42 00,0,30,Y,3,0,30,HR,,,,,,,,,,,,
11794,,57,2,,ch,9,10YR71 00,30,70,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,34,1,Y,hcl,4,10YR42 00,0,30,Y,3,0,30,HR,,,,,,,,,,,,
11794,,34,2,,ch,9,10YR71 00,30,70,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,21,1,Y,hcl,4,10YR42 00,0,25,Y,3,0,30,HR,,,,,,,,,,,,
11794,,21,2,,ch,9,10YR71 00,25,70,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,11,1,Y,mszl,2,10YR32 00,0,25,Y,3,0,30,HR,,,,,,,,,,,,
11794,,11,2,,ch,9,10YR71 00,25,70,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,2,1,Y,mszl,2,10YR32 00,0,30,Y,3,0,30,HR,,,,,,,,,,,,
11794,,2,2,,ch,9,10YR71 00,30,60,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,3,1,Y,mszl,2,10YR32 00,0,30,Y,3,0,30,HR,,,,,,,,,,,,
11794,,3,2,,ch,9,10YR71 00,30,70,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,12,1,Y,mszl,2,10YR32 00,0,25,Y,3,0,30,HR,,,,,,,,,,,,
11794,,12,2,,ch,9,10YR71 00,25,70,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,22,1,Y,mszl,2,10YR42 00,0,30,Y,3,0,30,HR,,,,,,,,,,,,
11794,,22,2,,ch,9,10YR71 00,30,60,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,35,1,Y,hcl,4,10YR42 00,0,30,Y,3,0,30,HR,,,,,,,,,,,,
11794,,35,2,,hcl,4,10YR54 00,30,75,Y,0,0,30,CH,,,,,,,,M,,,,
11794,,36,1,Y,mszl,2,10YR32 00,0,30,Y,3,0,30,HR,,,,,,,,,,,,
11794,,36,2,,ch,9,10YR71 00,30,70,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,23,1,Y,mszl,2,10YR32 00,0,30,Y,3,0,30,HR,,,,,,,,,,,,
11794,,23,2,,ch,9,10YR71 00,30,70,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,13,1,Y,mszl,2,10YR32 00,0,25,Y,3,0,30,HR,,,,,,,,,,,,
11794,,13,2,,ch,9,10YR71 00,25,70,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,4,1,Y,mszl,2,10YR32 00,0,30,Y,3,0,30,HR,,,,,,,,,,,,
11794,,4,2,,ch,9,10YR71 00,30,70,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,14,1,Y,mszl,2,10YR32 00,0,25,Y,3,0,30,HR,,,,,,,,,,,,
11794,,14,2,,ch,9,10YR71 00,25,70,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,24,1,Y,mszl,2,10YR32 00,0,25,Y,3,0,30,HR,,,,,,,,,,,,
11794,,24,2,,ch,9,10YR71 00,25,70,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,37,1,Y,mszl,2,10YR32 00,0,35,Y,3,0,30,HR,,,,,,,,,,,,
11794,,37,2,,ch,9,10YR71 00,35,70,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,38,1,Y,mszl,2,10YR32 00,0,30,Y,3,0,30,HR,,,,,,,,,,,,
11794,,38,2,,ch,9,10YR71 00,30,70,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,25,1,Y,mszl,2,10YR32 00,0,30,Y,3,0,30,HR,,,,,,,,,,,,
11794,,25,2,,ch,9,10YR71 00,30,60,Y,0,0,99,CH,,,,,,,,G,,,,
11794,,25,3,,ch,9,10YR71 00,60,65,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,15,1,Y,mszl,2,10YR32 00,0,25,Y,3,0,30,HR,,,,,,,,,,,,
11794,,15,2,,ch,9,10YR71 00,25,70,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,6,1,Y,mszl,2,10YR42 00,0,25,Y,3,0,30,HR,,,,,,,,,,,,
11794,,6,2,,ch,9,10YR71 00,25,70,Y,0,0,99,CH,,,,,,,,M,,,,
11794,,5,1,Y,mszl,2,10YR42 00,0,30,Y,3,0,30,HR,,,,,,,,,,,,
11794,,5,2,,hcl,4,10YR54 00,30,40,Y,0,0,30,CH,,,,,,,,M,,,,
