JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
18695,,1,SU,7280,6655,PGR,,,,,1,1,68,68,-47,-41,3B,,,,,,,,3B,DR,IMP 50 SEE 1P
18695,,5,SU,7280,6638,PGR,,,,,1,1,43,43,-72,-66,4,,,,,,,,3B,DR,IMP 35 SEE 1P
18695,,3,SU,7280,6650,PGR,,,50,,1,1,92,95,-23,-14,3B,,,,,,,,3B,DR,IMP 70 SEE 1P
18695,,2,SU,7270,6650,PGR,,,0,38,3,3A,,,0,0,,,,,,,,,3A,WE,A/B BORDER 2P
18695,,4,SU,7270,6640,PGR,,,0,,2,3A,85,93,-30,-16,3B,,,,,,Q,,3B,DR,IMP 70
18695,,10,SU,7266,6638,PGR,,,0,35,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 2P
18695,,6,SU,7250,6630,PGR,,,0,,2,2,69,69,-46,-40,3B,,,,,,,,3B,DR,IMP 55 SEE 1P
18695,,8,SU,7255,6620,PGR,,,0,,2,2,89,95,-26,-14,3B,Y,,,,,Y,,4,MR,OLD TIP
18695,,7,SU,7263,6635,RGR,,,0,,2,2,69,69,-46,-40,3B,,,,,,,,3B,DR,IMP 50 SEE 1P
18695,,9,SU,7285,6654,PGR,,,0,65,3,2,132,106,17,-3,2,,,,,,,,2,WD,MOD DEEP SPL
18695,,2P,SU,7270,6650,PGR,,,0,39,3,3A,,,0,0,,,,,,,,,3A,WE,PIT 60 3AB BDR
18695,,1P,SU,7280,6650,PGR,,,52,,1,1,86,87,-29,-22,3B,,,,,,,,3B,DR,IMP PIT 78
18695,,1Q,SU,7280,6650,PGR,,,52,,1,1,91,87,-24,-22,3B,,,,,,,,3B,DR,IMP 78 GH-120
