JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6195,,11,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
6195,,11,2,,hcl,4,10YR46 00,30,50,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
6195,,12,1,Y,mcl,3,10YR43 00,0,20,,0,0,1,HR,,,,,,,,,,,,
6195,,12,2,,hcl,4,10YR46 00,20,35,,0,0,5,HR,,,,,,,,M,,,,
6195,,13,1,Y,mcl,3,10YR43 00,0,25,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
6195,,13,2,,hcl,4,10YR46 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
6195,,9,1,Y,mcl,3,10YR43 00,0,15,,0,0,1,HR,,,,,,,,,,,,
6195,,9,2,,hcl,4,10YR46 00,15,30,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
6195,,9,3,,c,5,10YR46 00,30,50,,0,0,25,HR,,,,,,,,P,,,Y,
6195,,10,1,Y,mcl,3,10YR43 00,0,20,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
6195,,10,2,,c,5,10Y 64 00,20,80,,0,0,5,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
6195,,10,3,,c,5,10YR61 00,80,120,,0,0,5,HR,10YR66 00,C,,,Y,,,P,Y,,Y,
6195,,10A,1,Y,mcl,3,10YR43 00,0,20,,0,0,1,HR,,,,,,,,,,,,
6195,,10A,2,,c,5,10Y 54 00,20,50,,0,0,5,HR,10YR66 00,C,,,,,,P,Y,,Y,
6195,,10B,1,Y,mcl,3,10YR43 00,0,25,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
6195,,10B,2,,c,5,10Y 64 00,25,50,,0,0,5,HR,10YR66 00,C,,,Y,,,P,Y,,Y,
6195,,11A,1,Y,hcl,4,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
6195,,11A,2,,hcl,4,10YR46 00,25,40,,0,0,2,HR,,,,,,,,M,,,,
6195,,11B,1,Y,hcl,4,10YR34 00,0,25,,0,0,1,HR,,,,,,,,,,,,
6195,,11B,2,,hcl,4,10YR56 00,25,42,,0,0,1,HR,,,,,,,,M,,,,
6195,,11B,3,,c,5,10YR58 00,42,60,,0,0,1,HR,10YR66 00,C,,00MN00 00,,,,P,,,Y,
6195,,1,1,Y,hcl,4,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6195,,1,2,,hcl,4,10YR46 00,30,45,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
6195,,1,3,,c,5,75YR66 00,45,80,,0,0,2,HR,10YR66 00,C,,00MN00 00,Y,,,P,,,Y,
6195,,2,1,Y,hcl,4,10YR43 00,0,20,,0,0,1,HR,,,,,,,,,,,,
6195,,2,2,,c,5,10YR56 00,20,50,,0,0,2,HR,00MN00 00,C,,,,,,P,Y,,Y,
6195,,5,1,Y,hcl,4,10YR44 00,0,25,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
6195,,5,2,,hcl,4,10YR56 00,25,35,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
6195,,5,3,,c,5,10YR56 00,35,60,,0,0,1,HR,10YR68 62,C,,00MN00 00,,,,P,Y,,Y,
6195,,4,1,Y,hcl,4,10YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
6195,,4,2,,hcl,4,10YR46 00,25,40,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
6195,,3,1,Y,hcl,4,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6195,,3,2,,hcl,4,10YR46 00,30,45,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
6195,,3,3,,c,5,10YR56 00,45,70,,0,0,1,HR,10YR66 62,C,,00MN00 00,Y,,,P,Y,,Y,
6195,,7,1,Y,hcl,4,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6195,,7,2,,hcl,4,10YR46 00,30,50,,0,0,1,HR,00MN00 00,C,,,,,,M,,,,
6195,,6,1,Y,hcl,4,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6195,,6,2,,hcl,4,10YR46 00,30,45,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
6195,,6,3,,c,5,10YR56 00,45,70,,0,0,1,HR,10YR66 00,C,,00MN00 00,,,,P,,,Y,
6195,,1P,1,Y,hcl,4,10YR43 00,0,23,,0,0,1,HR,,,,,,,,,,,,
6195,,1P,2,,hcl,4,10YR56 00,23,36,,0,0,1,HR,10YR66 00,F,,00MN00 00,,MCSAB,FR,M,,,,
6195,,1P,3,,c,5,10YR56 00,36,120,,0,0,1,HR,10YR68 62,C,,00MN00 00,,WCSAB,FM,P,Y,,Y,
6195,,2P,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6195,,2P,2,,hcl,4,10YR56 00,30,70,,0,0,59,HR,,,,,,WMSAB,FR,G,,,,
6195,,2P,3,,hr,9,10YR66 00,70,120,,0,0,85,HR,,,,,,,,M,,,,
