JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
892,,137,1,mcl,0,15,10YR32 0,,,,,,,,,,,,0,,,,
892,,137,2,hcl,15,35,10YR33 0,10Y,F,,,,,,,,,,0,,,,
892,,137,3,c,35,70,10YR54 0,10Y,M,,,,,,,,,,0,,,,
892,,128,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
892,,128,2,c,35,70,10YR58 0,00N,M,,,,,,,,,,0,,,,
892,,129,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,129,2,mscl,30,55,10YR33 0,10Y,C,,,,,,,,,,0,,,,
892,,129,3,c,55,80,10YR68 0,10Y,M,,,,,,,,,,0,,,,
892,,130,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
892,,130,2,hcl,35,60,10YR46 0,,,,,,,,,,,,0,,,,
892,,130,3,c,60,100,10YR54 0,10Y,M,,,,,,,,,,0,,,,
892,,140,1,hcl,0,35,10YR22 0,,,,,,,,,,,,0,,,,
892,,140,2,hcl,35,60,10YR44 0,10Y,M,,,,,,,,,,0,,,,
892,,141,1,mcl,0,35,10YR22 0,,,,,,,,,,,,5,,,,
892,,141,2,c,35,80,10YR44 0,10Y,C,,,,,,,,,,0,,,,
892,,142,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,142,2,c,30,55,10YR68 0,10Y,M,,,,,,,,,,0,,,,
892,,143,1,hcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
892,,143,2,hcl,35,60,10YR46 0,10Y,M,,,,,,,,,,0,,,,
892,,133,1,mcl,0,50,10YR32 0,,,,,,,,,,,,5,,,,
892,,133,2,c,50,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
892,,45,1,hcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
892,,45,2,c,25,60,10YR46 0,10Y,M,,,,,,,,,,0,,,,
892,,44,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
892,,44,2,c,30,60,10YR44 0,05Y,M,,,,,,,,,,0,,,,
892,,62,1,mhcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
892,,62,2,hcl,25,40,10YR44 0,,,,,,,,,,,,0,,,,
892,,62,3,c,40,70,10YR58 0,10Y,M,,,,,,,,,,0,,,,
892,,63,1,mcl,0,50,10YR32 0,,,,,,,,,,,,3,,,,
892,,63,2,scl,50,80,10YR58 0,,,,,,,,,,,,5,,,,
892,,63,3,mcl,80,100,10YR58 0,10Y,M,,,,,,,,,,3,,,,
892,,81,1,hcl,0,40,10YR22 0,,,,,,,,,,,,3,,,,
892,,81,2,c,40,65,10YR44 0,05Y,M,,,,,,,,,,0,,,,
892,,80,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
892,,80,2,c,35,75,10YR46 0,10Y,M,,,,,,,,,,0,,,,
892,,98,1,mhcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
892,,98,2,c,40,70,10YR33 0,00N,M,,,,,,,,,,0,,,,
892,,117,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,117,2,c,30,75,10YR46 0,10Y,M,,,,,,,,,,0,,,,
892,,132,1,mcl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
892,,132,2,hcl,30,45,10YR44 0,10Y,F,,,,,,,,,,0,,,,
892,,132,3,c,45,60,10YR46 0,10Y,M,,,,,,,,,,0,,,,
892,,131,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
892,,131,2,hcl,35,55,75YR44 0,,,,,,,,,,,,0,,,,
892,,131,3,lms,55,100,75YR54 0,,,,,,,,,,,,0,,,,
892,,139,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
892,,139,2,c,35,80,10YR58 0,,,,,,,,,,,,0,,,,
892,,59,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,59,2,c,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
892,,41,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,41,2,c,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
892,,40,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,40,2,c,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
892,,58,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,58,2,c,30,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
892,,57,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,57,2,c,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
892,,39,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
892,,39,2,c,25,100,75YR56 0,10Y,M,,,,,,,,,,0,,,,
892,,38,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,38,2,c,30,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
892,,56,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
892,,56,2,c,35,100,75YR56 0,10Y,M,,,,,,,,,,0,,,,
892,,55,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,55,2,c,30,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
892,,37,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,37,2,c,30,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
892,,36,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
892,,36,2,c,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
892,,54,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,54,2,scl,30,50,10YR56 0,10Y,M,,,,,,,,,,0,,,,
892,,54,3,c,50,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
892,,72,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
892,,72,2,c,30,100,10YR51 0,10Y,F,,,,,,,,,,0,,,,
892,,71,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,71,2,scl,30,70,10YR54 0,10Y,C,,,,,,,,,,0,,,,
892,,71,3,zc,70,100,10YR51 0,75Y,M,,,,,,,,,,0,,,,
892,,70,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,70,2,c,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
892,,69,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
892,,69,2,c,30,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
892,,50,1,hcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
892,,50,2,c,35,100,75YR56 0,10Y,M,,,,,,,,,,0,,,,
892,,51,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,51,2,hcl,30,60,10YR44 0,10Y,C,,,,,,,,,,0,,,,
892,,51,3,hcl,60,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
892,,52,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,52,2,c,30,100,75YR56 0,,,,,,,,,,,,0,,,,
892,,53,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
892,,53,2,c,35,100,10YR58 0,10Y,C,,,,,,,,,,0,,,,
892,,35,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
892,,35,2,c,25,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
892,,34,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,34,2,c,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
892,,33,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,33,2,hcl,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
892,,26,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
892,,26,2,mcl,25,35,10YR54 0,75Y,C,,,,,,,,,,0,,,,
892,,26,3,c,35,60,10YR53 0,75Y,M,,,,,,,,,,0,,,,
892,,25,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,25,2,c,30,60,75YR62 0,75Y,M,,,,,,,,,,0,,,,
892,,24,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
892,,24,2,mcl,30,40,10YR52 0,10Y,M,,,,,,,,,,0,,,,
892,,24,3,scl,40,70,25 Y73 0,10Y,M,,,,,,,,,,0,,,,
892,,24,4,scl,70,100,75YR62 0,75Y,M,,,,,,,,,,0,,,,
892,,23,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
892,,23,2,c,35,60,75YR62 0,75Y,M,,,,,,,,,,0,,,,
892,,22,1,mcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
892,,22,2,hcl,35,60,10YR53 0,75Y,C,,,,,,,,,,0,,,,
892,,21,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
892,,21,2,mcl,25,35,10YR53 0,10Y,F,,,,,,,,,,0,,,,
892,,21,3,c,35,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
892,,20,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,20,2,mcl,30,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
892,,20,3,zc,45,60,75YR62 0,75Y,M,,,,,,,,,,0,,,,
892,,19,1,mcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
892,,19,2,c,35,60,10YR62 0,75Y,C,,,,,,,,,,0,,,,
892,,18,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
892,,18,2,c,35,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
892,,17,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
892,,17,2,hcl,40,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
892,,16,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
892,,16,2,c,35,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
892,,7,1,mcl,0,45,10YR31 0,,,,,,,,,,,,0,,,,
892,,7,2,hcl,45,80,10YR52 0,75Y,F,,,,,,,,,,0,,,,
892,,1,1,omcl,0,30,10YR31 0,75Y,C,,,,,,,,,,0,,,,
892,,1,2,mcl,30,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
892,,1,3,c,40,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
892,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,8,2,hcl,30,45,75YR53 0,75Y,C,,,,,,,,,,0,,,,
892,,8,3,c,45,60,75YR62 0,75Y,M,,,,,,,,,,0,,,,
892,,9,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
892,,9,2,c,30,60,75YR62 0,,,,,,,,,,,,0,,,,
892,,10,1,mcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
892,,10,2,c,35,55,75YR62 0,75Y,M,,,,,,,,,,0,,,,
892,,11,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
892,,11,2,mcl,35,50,10YR64 0,,,,,,,,,,,,0,,,,
892,,11,3,hcl,50,70,10YR53 0,75Y,M,,,,,,,,,,0,,,,
892,,12,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
892,,12,2,c,35,60,10YR53 0,75Y,M,,,,,,,,,,0,,,,
892,,5,1,hcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
892,,5,2,hcl,35,60,10YR53 0,75Y,M,,,,,,,,,,0,,,,
892,,4,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
892,,4,2,c,30,60,10YR53 0,75Y,C,,,,,,,,,,0,,,,
892,,3,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
892,,3,2,hcl,35,45,10YR53 0,75Y,C,,,,,,,,,,0,,,,
892,,3,3,c,45,70,75YR62 0,75Y,M,,,,,,,,,,0,,,,
892,,6,1,hcl,0,35,10YR22 0,,,,,,,,,,,,0,,,,
892,,6,2,hcl,35,60,10YR46 0,10Y,C,,,,,,,,,,3,,,,
892,,15,1,hcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
892,,15,2,c,25,70,10YR58 0,10Y,M,,,,,,,,,,0,,,,
892,,14,1,hcl,0,25,10YR22 0,,,,,,,,,,,,3,,,,
892,,14,2,hcl,25,40,10YR46 0,10Y,F,,,,,,,,,,0,,,,
892,,14,3,c,40,100,10YR44 0,00N,M,,,,,,,,,,0,,,,
892,,13,1,mcl,0,35,10YR22 0,,,,,,,,,,,,3,,,,
892,,13,2,hcl,35,50,10YR46 0,10Y,C,,,,,,,,,,0,,,,
892,,13,3,c,50,80,10YR54 0,10Y,M,,,,,,,,,,0,,,,
892,,29,1,mcl,0,35,10YR22 0,,,,,,,,,,,,6,,,,
892,,29,2,hcl,35,50,10YR46 0,,,,,,,,,,,,0,,,,
892,,29,3,c,50,75,10YR68 0,10Y,M,,,,,,,,,,0,,,,
892,,30,1,hcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
892,,30,2,c,25,60,10YR54 0,10Y,M,,,,,,,,,,0,,,,
892,,31,1,hcl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
892,,31,2,c,30,60,10YR54 0,10Y,M,,,,,,,,,,0,,,,
892,,32,1,hcl,0,20,10YR22 0,,,,,,,,,,,,0,,,,
892,,32,2,c,20,60,10YR68 0,00N,M,,,,,,,,,,0,,,,
892,,49,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
892,,49,2,c,25,70,10YR44 0,10Y,M,,,,,,,,,,0,,,,
892,,48,1,hcl,0,15,10YR22 0,,,,,,,,,,,,5,,,,
892,,48,2,c,15,50,10YR68 0,10Y,M,,,,,,,,,,0,,,,
892,,47,1,hcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
892,,47,2,c,30,60,10YR58 0,10Y,M,,,,,,,,,,0,,,,
892,,46,1,hcl,0,30,10YR22 0,,,,,,,,,,,,8,,,,
892,,46,2,c,30,60,10YR58 0,10Y,M,,,,,,,,,,0,,,,
892,,64,1,hcl,0,25,10YR32 0,,,,,,,,,,,,10,,,,
892,,64,2,c,25,100,10YR54 0,10Y,M,,,,,,,,,,0,,,,
892,,65,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
892,,65,2,hcl,25,60,10YR56 0,10Y,M,,,,,,,,,,0,,,,
892,,66,1,hcl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
892,,66,2,c,30,50,10YR43 0,10Y,M,,,,,,,,,,0,,,,
892,,67,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,67,2,hcl,30,60,10YR46 0,10Y,F,,,,,,,,,,0,,,,
892,,67,3,c,60,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
892,,68,1,mcl,0,30,10YR00 0,,,,,,,,,,,,1,,,,
892,,68,2,c,30,60,10YR58 0,10Y,M,,,,,,,,,,0,,,,
892,,86,1,mcl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
892,,86,2,hcl,30,40,10YR46 0,10Y,F,,,,,,,,,,0,,,,
892,,86,3,c,40,60,10YR58 0,10Y,M,,,,,,,,,,0,,,,
892,,85,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,85,2,c,30,55,10YR58 0,00N,M,,,,,,,,,,0,,,,
892,,84,1,mcl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
892,,84,2,c,45,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
892,,83,1,mcl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
892,,83,2,c,30,50,10YR54 0,10Y,M,,,,,,,,,,0,,,,
892,,82,1,hcl,0,30,10YR22 0,,,,,,,,,,,,6,,,,
892,,82,2,c,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
892,,100,1,hcl,0,20,10YR22 0,,,,,,,,,,,,5,,,,
892,,100,2,hcl,20,60,10YR54 0,10Y,M,,,,,,,,,,0,,,,
892,,101,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,101,2,c,30,100,10YR44 0,10Y,M,,,,,,,,,,0,,,,
892,,102,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,102,2,hcl,30,50,10YR46 0,,,,,,,,,,,,0,,,,
892,,102,3,hcl,50,70,10YR46 0,,,,,,,,,,,,30,,,,
892,,103,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,103,2,hcl,30,45,10YR33 0,10Y,F,,,,,,,,,,0,,,,
892,,103,3,c,45,75,10YR58 0,10Y,M,,,,,,,,,,0,,,,
892,,120,1,ol,0,20,10YR32 0,,,,,,,,,,,,0,,,,
892,,120,2,mcl,20,40,10YR46 0,10Y,C,,,,,,,,,,0,,,,
892,,120,3,c,40,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
892,,104,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,104,2,c,30,100,10YR58 0,,,,,,,,,,,,0,,,,
892,,105,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
892,,105,2,c,40,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
892,,106,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
892,,106,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
892,,107,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,107,2,c,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
892,,108,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
892,,108,2,c,40,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
892,,109,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,109,2,c,30,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
892,,110,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
892,,110,2,c,25,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
892,,111,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
892,,111,2,c,35,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
892,,112,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
892,,112,2,c,40,100,75YR56 0,10Y,M,,,,,,,,,,0,,,,
892,,113,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
892,,113,2,c,30,100,10YR51 0,75Y,M,,,,,,,,,,0,,,,
892,,114,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,114,2,hcl,30,60,10YR54 0,10Y,C,,,,,,,,,,0,,,,
892,,114,3,zc,60,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
892,,115,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,115,2,hcl,30,100,75YR56 0,10Y,M,,,,,,,,,,0,,,,
892,,127,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
892,,127,2,c,25,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
892,,126,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
892,,126,2,c,35,100,10YR54 0,10Y,M,,,,,,,,,,0,,,,
892,,136,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
892,,136,2,c,35,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
892,,135,1,mcl,0,40,10YR31 0,,,,,,,,,,,,0,,,,
892,,135,2,c,40,110,10YR56 0,10Y,M,,,,,,,,,,0,,,,
892,,125,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
892,,125,2,c,35,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
892,,124,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,124,2,c,30,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
892,,134,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,134,2,hcl,30,60,10YR44 0,10Y,C,,,,,,,,,,0,,,,
892,,134,3,c,60,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
892,,123,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
892,,123,2,c,35,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
892,,122,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,122,2,c,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
892,,121,1,mcl,0,30,10YY32 0,,,,,,,,,,,,0,,,,
892,,121,2,c,30,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
892,,87,1,hcl,0,35,10YR41 0,75Y,F,,,,,,,,,,0,,,,
892,,87,2,c,35,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
892,,88,1,hcl,0,35,10YR41 0,,,,,,,,,,,,0,,,,
892,,88,2,c,35,60,10YR71 0,75Y,M,,,,,,,,,,0,,,,
892,,89,1,mcl,0,35,10YR41 0,,,,,,,,,,,,0,,,,
892,,89,2,c,35,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
892,,90,1,hcl,0,30,10YR41 0,,,,,,,,,,,,0,,,,
892,,90,2,hcl,30,50,10YR53 0,10Y,F,,,,,,,,,,0,,,,
892,,90,3,c,50,70,10YR52 0,75Y,M,,,,,,,,,,0,,,,
892,,91,1,mcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
892,,91,2,c,35,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
892,,92,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,92,2,c,30,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
892,,93,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
892,,93,2,hcl,25,35,10YR53 0,10Y,F,,,,,,,,,,0,,,,
892,,93,3,c,35,60,10YR53 0,75Y,M,,,,,,,,,,0,,,,
892,,94,1,mcl,0,30,10YR41 0,,,,,,,,,,,,0,,,,
892,,94,2,c,30,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
892,,95,1,mcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
892,,95,2,hcl,35,50,10YR53 0,75Y,F,,,,,,,,,,0,,,,
892,,95,3,c,50,70,10YR53 0,75Y,M,,,,,,,,,,0,,,,
892,,96,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
892,,96,2,hcl,35,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
892,,96,3,lfs,60,100,75YR46 0,,,,,,,,,,,,0,,,,
892,,97,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
892,,97,2,c,30,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
892,,116,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
892,,116,2,hcl,30,40,10YR53 0,75Y,F,,,,,,,,,,0,,,,
892,,116,3,hcl,40,70,10YR52 0,75Y,M,,,,,,,,,,0,,,,
892,,79,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
892,,79,2,hcl,35,70,75YR53 0,75Y,C,,,,,,,,,,5,,,,
892,,60,1,mcl,0,35,10YR41 0,,,,,,,,,,,,0,,,,
892,,60,2,c,35,60,75YR62 0,75Y,M,,,,,,,,,,0,,,,
892,,61,1,mcl,0,30,10YR41 0,,,,,,,,,,,,0,,,,
892,,61,2,c,30,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
892,,43,1,hcl,0,30,10YR41 0,,,,,,,,,,,,0,,,,
892,,43,2,c,30,60,75YR62 0,75Y,M,,,,,,,,,,0,,,,
892,,42,1,hcl,0,35,10YR41 0,,,,,,,,,,,,0,,,,
892,,42,2,hcl,35,60,10YR53 0,75Y,M,,,,,,,,,,0,,,,
892,,78,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,78,2,mcl,30,45,10YR54 0,75Y,C,,,,,,,,,,0,,,,
892,,78,3,hcl,45,70,75YR53 0,75Y,M,,,,,,,,,,0,,,,
892,,77,1,mcl,0,30,10YR41 0,,,,,,,,,,,,0,,,,
892,,77,2,c,30,60,10YR53 0,75Y,M,,,,,,,,,,0,,,,
892,,76,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,76,2,mcl,30,40,10YR53 0,75Y,C,,,,,,,,,,0,,,,
892,,76,3,c,40,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
892,,75,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
892,,75,2,c,30,60,75YR62 0,75Y,M,,,,,,,,,,0,,,,
892,,74,1,mcl,0,35,10YR41 0,,,,,,,,,,,,0,,,,
892,,74,2,scl,35,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
892,,74,3,msl,50,75,10YR63 0,75Y,C,,,,,,,,,,0,,,,
892,,74,4,c,75,100,75YR52 0,75Y,M,,,,,,,,,,0,,,,
892,,73,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
892,,73,2,c,35,65,10YR52 0,75Y,C,,,,,,,,,,0,,,,
