JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8397,,117,SO,7310,2510,PGR,04,NW,,55,3,3B,135,113,30,15,1,,,,,,,,3B,WE,AGD80-Q SPL
8397,,107,SO,7310,2520,PGR,02,SE,15,45,4,3B,,,0,0,,,,,,,,,3B,WE,QSPL
8397,,116,SO,7300,2510,PLO,01,E,28,45,4,3B,,,0,0,,,,,,,,,3B,WE,
8397,,106,SO,7300,2520,PLO,01,SE,,45,4,3B,,,0,0,,,,,,,,,3B,WE,
8397,,105,SO,7290,2520,PLO,01,S,45,55,3,3B,,,0,0,,,,,,,,,3B,WE,
8397,,94,SO,7290,2530,PLO,01,N,45,50,3,3B,,,0,0,,,,,,,,,3B,WE,
8397,,95,SO,7300,2530,PLO,01,N,,45,4,3B,,,0,0,,,,,,,,,3B,WE,QSPL
8397,,82,SO,7290,2540,PLO,,,50,79,2,3A,,,0,0,,,,,,,,,3A,WE,
8397,,72,SO,7302,2548,PGR,,,25,,3,3B,,,0,0,,,,,,,,,3B,WE,GW
8397,,83,SO,7300,2540,PGR,01,N,50,50,3,3A,,,0,0,,,,,,,,,3A,WE,
8397,,84,SO,7310,2540,PGR,01,N,40,50,3,3B,,,0,0,,,,,,,,,3B,WE,
8397,,85,SO,7320,2540,PGR,01,N,28,45,4,3B,,,0,0,,,,,,,,,3B,WE,
8397,,86,SO,7330,2540,PGR,01,N,35,42,4,3B,,,0,0,,,,,,,,,3B,WE,
8397,,97,SO,7320,2530,LEY,01,SE,30,35,4,3B,,,0,0,,,,,,,,,3B,WE,
8397,,96,SO,7310,2530,LEY,01,SE,,50,3,3B,,,0,0,,,,,,,,,3B,WE,
8397,,115,SO,7290,2510,CER,01,S,60,70,2,3A,,,0,0,,,,,,,,,3A,WE,
8397,,114,SO,7280,2510,CER,01,S,25,45,4,3B,,,0,0,,,,,,,,,3B,WE,
8397,,122,SO,7280,2500,CER,01,E,30,40,4,3B,,,0,0,,,,,,,,,3B,WE,
8397,,113,SO,7270,2510,CER,01,S,30,60,3,3B,,,0,0,,,,,,,,,3B,WE,
8397,,112,SO,7260,2510,CER,,,35,45,3,3A,,,0,0,,,,,,,,,3A,WE,
8397,,101,SO,7250,2520,CER,02,NW,32,,2,3A,,,0,0,,,,,,,,,3A,WE,
8397,,102,SO,7260,2520,CER,01,N,30,60,3,3A,,,0,0,,,,,,,,,3A,WE,
8397,,103,SO,7270,2520,CER,,,40,60,3,3B,,,0,0,,,,,,,,,3B,WE,
8397,,104,SO,7280,2520,CER,01,N,32,65,3,3B,,,0,0,,,,,,,,,3B,WE,
8397,,93,SO,7280,2530,CER,,,32,75,2,3A,,,0,0,,,,,,,,,3A,WE,
8397,,92,SO,7270,2530,CER,01,N,28,60,3,3A,,,0,0,,,,,,,,,3A,WE,Q HCL
8397,,91,SO,7260,2530,CER,01,N,35,70,3,3A,,,0,0,,,,,,,,,3A,WE,Q HCL
8397,,81,SO,7280,2537,CER,,,30,50,3,3A,,,0,0,,,,,,,,,3A,WE,Q HCL
8397,,73,SO,7310,2550,PGR,03,N,25,70,3,3A,,,0,0,,,,,,,,,3A,WE,
8397,,74,SO,7320,2550,PGR,03,NE,,40,4,3B,,,0,0,,,,,,,,,3B,WE,QSPL.GLEYED BDY H2/3
8397,,75,SO,7330,2550,CER,03,W,50,70,2,2,,,0,0,,,,,,,,,2,WE,
8397,,63,SO,7320,2560,CER,04,SW,40,,2,2,113,094,8,-4,2,,,,,,,,2,WE,& DR.AGD95.AS PIT 5
8397,,64,SO,7330,2560,PGR,02,W,,45,3,3A,,,0,0,,,,,,,,,3A,WE,GLEY BDY H2/3
8397,,53,SO,7330,2570,PGR,02,W,,45,3,3A,,,0,0,,,,,,,,,3A,WE,GLEY BDY H2/3
8397,,43,SO,7330,2580,PGR,02,W,50,50,3,3A,,,0,0,,,,,,,,,3A,WE,
8397,,42,SO,7320,2580,PGR,02,W,60,85,1,1,,,0,0,,,,,,,,,1,,2 MAP UNIT
8397,,41,SO,7310,2580,PGR,02,W,80,,1,1,,,0,0,,,,,,,,,1,,2 MAP UNIT
8397,,36,SO,7330,2590,PGR,02,N,,75,2,2,,,0,0,,,,,,,,,2,WE,
8397,,5P,SO,7230,2540,PGR,03,SE,57,,1,1,124,115,18,16,2,,,,,,,,2,DR,DUG90.CLOSE GRADE 1
8397,,79,SO,7260,2540,PGR,,,,,1,1,,,0,0,,,,,,,,,1,,V WET-NO GLEY SEEN
8397,,78,SO,7250,2540,PGR,,,90,,1,1,,,0,0,,,,,,,,,1,,H2 V WET
8397,,67,SO,7250,2550,PGR,03,SE,,,1,1,130,111,25,13,2,,,,,,,,2,DR,AGD110
8397,,55E,,,,PGR,04,SE,60,,1,1,109,103,4,5,3A,,,,,,,,3A,DR,IMP85-ADG110 CLOSE
8397,,87E,SO,7226,2533,PGR,03,SE,75,85,1,1,141,110,36,12,1,,,,,,,,1,,AGD100
8397,,76E,SO,7233,2545,PGR,03,SE,80,,1,1,128,118,23,20,2,,,,,,,,2,DR,IMP95-IMP 55 CLOSE
8397,,35,SO,7320,2590,PGR,01,W,65,65,2,2,,,0,0,,,,,,,,,2,WE,
8397,,28,SO,7320,2597,PGR,01,N,60,95,1,1,,,0,0,,,,,,,,,1,,
8397,,27,SO,7310,2600,PGR,01,N,50,75,2,2,,,0,0,,,,,,,,,2,WE,
8397,,17,SO,7297,2605,LEY,03,N,80,80,1,1,,,0,0,,,,,,,,,1,,QSPL
8397,,25,SO,7286,2598,LEY,02,NE,65,,1,1,,,0,0,,,,,,,,,1,,
8397,,26,SO,7302,2596,LEY,02,NE,,,1,1,,,0,0,,,,,,,,,1,,
8397,,7,SO,7110,2620,PGR,11,SE,,,,,,,0,0,,,,,,,,,3B,GR,
8397,,1,SO,7110,2630,PGR,03,NW,,,1,2,084,065,-21,-33,3B,,,,,,,,3B,DR,AGD100
8397,,2,SO,7120,2630,PGR,01,NE,,,1,2,097,068,-8,-30,3B,,,,,,,,3B,DR,AGD100
8397,,3,SO,7130,2630,PGR,09,SE,,,,,,,0,0,,,,,,,,,3B,GR,
8397,,4,SO,7138,2630,PGR,14,NW,,,,,,,0,0,,,,,,,,,4,GR,
8397,,9,SO,7128,2620,PGR,12,NW,,,,,,,0,0,,,,,,,,,4,GR,
8397,,8,SO,7120,2620,PGR,01,NE,40,,2,3A,,,0,0,,,,,,,,,3A,WE,QGLEY
8397,,16,SO,7139,2610,PGR,03,E,,,1,1,,,0,0,,,,,,,,,1,,
8397,,10,SO,7140,2620,PGR,02,SE,,,1,1,,,0,0,,,,,,,,,1,,
8397,,5,SO,7150,2630,PGR,03,SE,,,1,1,129,116,24,18,2,,,,,,,,2,DR,IMP110
8397,,6,SO,7160,2630,PGR,05,SE,,,1,1,153,113,48,15,1,,,,,,,,1,,AGD110
8397,,12,SO,7160,2620,PGR,07,NW,,,1,1,131,112,26,14,2,,,,,,,,2,DR,QLMS
8397,,124,SO,7260,2490,CER,02,E,30,70,3,2,137,117,32,19,1,,,,,,,,2,WE,A110.2P.3A UNIT
8397,,123,SO,7250,2490,CER,01,E,,40,2,3A,109,091,4,-7,3A,,,,,,,,3A,WE,AGD 100-AS PIT 2
8397,,119,SO,7250,2500,CER,01,W,45,45,3,3A,116,116,11,18,2,,,,,,,,3A,WE,AGD 90-AS PIT 2
8397,,120,SO,7260,2500,CER,02,E,30,55,3,3A,116,115,11,17,2,,,,,,,,3A,WE,AGD 90-AS PIT 2
8397,,121,SO,7270,2500,CER,,,30,60,3,3A,117,115,12,17,2,,,,,,,,3A,WE,AGD 90-AS PIT 2
8397,,118,SO,7240,2500,PGR,01,W,,55,3,3A,131,118,26,20,2,,,,,,,,3A,WE,AGD 100-AS PIT 3
8397,,1P,SO,7320,2540,PGR,01,W,20,45,4,3B,140,116,34,17,1,,,,,,,,3B,WE,DUG 75
8397,,51,SO,7310,2570,PGR,01,SW,65,75,2,2,122,118,17,20,2,,,,,,,,2,WE,AGD 90
8397,,52,SO,7320,2570,PGR,03,SW,,,1,1,,,0,0,2,,,,,,,,1,,AGD 90
8397,,51E,SO,7316,2567,PGR,02,SW,35,65,3,3A,109,115,4,17,3A,,,,,,,,3A,WE,AGD 80
8397,,61,SO,7300,2560,PGR,01,S,55,65,2,2,118,114,13,16,2,,,,,,,,2,WE,AGD 90
8397,,60,SO,7290,2560,PGR,,,50,65,2,2,121,115,16,17,2,,,,,,,,2,WE,A90QWC3
8397,,71,SO,7290,2550,PGR,,,65,65,2,2,116,118,11,20,2,,,,,,,,2,WE,A80CHG71
8397,,70,SO,7280,2550,FLW,02,S,,,1,1,,,0,0,,,,,,,Y,,1,,A90GHG70
8397,,80,SO,7271,2543,FLW,02,SW,,,1,1,,,0,0,2,,,,,,Y,,1,,AGD 90
8397,,68,SO,7260,2550,PGR,01,SW,,,1,1,,,0,0,2,,,,,,,,1,,AGD 90
8397,,69,SO,7270,2550,PGR,02,SW,,,1,1,,,0,0,2,,,,,,,,1,,AGD 90
8397,,58,SO,7270,2560,PGR,02,W,,,1,1,,,0,0,2,,,,,,,,1,,AGD 90
8397,,59,SO,7280,2560,PGR,02,S,,,1,1,,,0,0,2,,,,,,,,1,,AGD 90
8397,,66,SO,7240,2550,PGR,03,S,,,1,1,160,118,55,20,1,,,,,,,,1,,
8397,,65,SO,7230,2550,PGR,03,SW,,,1,1,,,0,0,2,,,,,,,,1,,AGD 90
8397,,77,SO,7240,2540,PGR,01,S,65,85,1,1,,,0,0,2,,,,,,,,1,,AGD 95
8397,,76,SO,7230,2540,PGR,03,SW,,,1,1,,,0,0,2,,,,,,,,1,,AGD 90-AS PIT 5
8397,,88,SO,7230,2530,PGR,01,SW,,,1,1,122,105,17,7,2,,,,,,,,2,DR,AGD 100
8397,,87,SO,7220,2530,FLW,03,SE,,,1,1,,,0,0,2,,,,,,,,1,,AGD 90
8397,,98,SO,7220,2520,FLW,01,E,35,65,3,3A,116,113,11,15,2,,,,,,,,3A,WE,AGD 90
8397,,108,SO,7220,2510,FLW,01,N,40,65,3,3A,120,113,15,15,2,,,,,,,,3A,WE,AGD 90
8397,,109,SO,7230,2510,FLW,01,N,50,50,3,3A,,,0,0,,,,,,,,,3A,WE,AGD 90
8397,,110,SO,7240,2510,FLW,01,N,60,75,2,2,,,0,0,,,,,,,,,2,WE,AGD 90
8397,,99,SO,7230,2520,FLW,02,N,45,55,3,3A,113,113,8,15,2,,,,,,,,3A,WE,AGD 80
8397,,4P,SO,7260,2550,PGR,01,S,,,1,1,166,126,60,27,1,,,,,,,,1,,DUG 100
8397,,62,SO,7310,2560,LEY,01,S,,,1,1,127,114,22,16,2,,,,,,,,2,DR,
8397,,6P,SO,7310,2585,PGR,01,SW,48,82,1,2,155,117,49,18,1,,,,,,,,2,WK,DUG 103
8397,,13E,SO,7113,2606,PLO,13,NW,,,,,,,0,0,,,,Y,,,,,4,GR,
8397,,14,SO,7120,2610,PLO,04,N,,,1,1,087,077,-18,-21,3A,,,,,,,,3A,DR,IMP 90
8397,,15,SO,7130,2610,PLO,02,E,,,1,1,131,111,26,13,2,,,,,,,,2,DR,IMP 90-AS PIT 7
8397,,22,SO,7130,2600,PLO,03,E,,,1,1,109,106,4,8,3A,,,,,,,,3A,DR,IMP 65-AS PIT 8
8397,,21,SO,7120,2600,PLO,02,E,,,1,1,099,080,-6,-18,3A,,,,,,,,3A,DR,AS PIT 8
8397,,20E,SO,7105,2602,PGR,12,W,,,,,,,0,0,,,,,,,,,3B,GR,
8397,,30E,SO,7105,2588,FLW,12,W,,,,,,,0,0,,Y,,,,,,,3B,DR,
8397,,30,SO,7110,2590,FLW,03,W,,,1,1,128,111,23,13,2,,,,,,,,2,DR,IMP 80-AS PIT 7
8397,,31,SO,7120,2590,FLW,02,N,,,1,1,151,111,46,13,1,,,,,,,,1,,
8397,,38,SO,7120,2580,FLW,02,E,,,1,1,151,111,46,13,1,,,,,,,,1,,
8397,,44,SO,7120,2570,FLW,02,NE,,,1,1,167,111,62,13,1,,,,,,,,3A,DR,AS PIT 8
8397,,54,SO,7120,2560,FLW,02,NE,,,1,1,095,079,-10,-19,3A,,,,,,,,3A,DR,
8397,,89,SO,7240,2530,PGR,01,NW,65,90,1,1,,,0,0,2,,,,,,,,1,,AGD 100
8397,,90,SO,7250,2530,PGR,02,NW,,,1,1,,,0,0,2,,,,,,,,1,,AGD 100
8397,,100,SO,7240,2520,PGR,02,N,70,70,2,2,,,0,0,,,,,,,,,1,,AGD 100
8397,,45,SO,7132,2573,PGR,01,N,,,1,1,150,110,45,12,1,,,,,,,,1,,
8397,,39,SO,7130,2580,PGR,02,NE,,,1,1,146,108,41,10,1,,,,,,,,1,,
8397,,32,SO,7130,2590,PGR,02,E,,,1,1,151,111,46,13,1,,,,,,,,1,,
8397,,40,SO,7140,2580,PGR,02,NW,,,1,1,151,111,46,13,1,,,,,,,,1,,
8397,,33,SO,7146,2592,PGR,,,,,1,1,150,110,45,12,1,,,,,,,,1,,
8397,,23,SO,7140,2600,PGR,04,NW,,,1,1,151,111,46,13,1,,,,,,,,1,,
8397,,24,SO,7150,2600,PGR,01,N,,,1,1,128,111,23,13,2,,,,,,,,2,DR,AS PIT 7
8397,,7P,SO,7140,2610,PGR,03,SE,,,1,1,138,104,34,9,2,,,,,,,,2,DR,DUG 85
8397,,8P,SO,7120,2570,FLW,03,N,,,1,1,101,081,-3,-14,3A,,,,,,,,3A,DR,
8397,,2P,SO,7260,2490,CER,03,W,28,60,3,2,143,120,37,21,1,,,,,,,,2,WE,DUG 80.3A MAP UNIT
8397,,3P,SO,7240,2500,PGR,,,72,58,3,3A,118,098,12,-1,2,,,,,,,,3A,WE,DUG 90
