JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
12391,,18,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
12391,,18,2,hcl,30,100,10YR53 0,10Y,M,,,,,,,,,,5,,,,
12391,,17,1,mcl,0,35,10YR42 0,,,,,,,,,,,,5,,,,
12391,,17,2,hcl,35,100,10YR62 0,75Y,M,,,,,,,,,,0,,,,
12391,,16,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
12391,,16,2,c,30,100,10YR52 0,75Y,M,,,,,,,,,,5,,,,
12391,,15,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
12391,,15,2,c,30,55,10YR61 0,75Y,M,,,,,,,,,,5,,,,
12391,,27,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
12391,,27,2,hcl,30,100,10YR53 0,75Y,M,,,,,,,,,,5,,,,
12391,,47,1,mcl,0,35,10YR42 0,,,,,,,,,,,,5,,,,
12391,,47,2,scl,35,55,10YR53 0,75Y,C,,,,,,,,,,5,,,,
12391,,47,3,c,55,100,10YR52 0,75Y,M,,,,,,,,,,5,,,,
12391,,67,1,mcl,0,40,10YR42 0,10,,,,,,,,,,,5,,,,
12391,,67,2,scl,40,55,10YR62 0,75Y,C,,,,,,,,,,5,,,,
12391,,67,3,scl,55,70,10YR61 0,75Y,M,,,,,,,,,,0,,,,
12391,,87,1,mcl,0,35,10YR41 0,,,,,,,,,,,,5,,,,
12391,,87,2,hcl,35,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
12391,,107,1,mcl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
12391,,107,2,mcl,40,50,10YR52 0,10Y,F,,,,,,,,,,0,,,,
12391,,107,3,hcl,50,100,10YR52 0,75Y,M,,,,,,,,,,5,,,,
12391,,108,1,mcl,0,40,10YR32 0,,,,,,,,,,,,5,,,,
12391,,108,2,hcl,40,55,10YR61 0,75Y,M,,,,,,,,,,0,,,,
12391,,108,3,hcl,55,100,10YR52 0,75Y,M,,,,,,,,,,5,,,,
12391,,88,3,lms,75,80,10YR61 0,,,,,,,,,,,,0,,,,
12391,,68,1,mcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
12391,,68,2,hcl,35,55,10YR61 0,75Y,M,,,,,,,,,,0,,,,
12391,,68,3,msl,55,75,75YR62 0,10Y,C,,,,,,,,,,5,,,,
12391,,48,1,mcl,0,40,10YR52 0,,,,,,,,,,,,5,,,,
12391,,48,2,hcl,40,100,10YR53 0,75Y,M,,,,,,,,,,5,,,,
12391,,28,1,mcl,0,35,10YR42 0,,,,,,,,,,,,5,,,,
12391,,28,2,hcl,35,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
12391,,29,1,mcl,0,35,10YR42 0,,,,,,,,,,,,5,,,,
12391,,29,2,c,35,100,10YR51 0,75Y,M,,,,,,,,,,0,,,,
12391,,49,1,mcl,0,40,10YR42 0,,,,,,,,,,,,5,,,,
12391,,49,2,mcl,40,60,10YR53 0,10Y,F,,,,,,,,,,5,,,,
12391,,69,1,mcl,0,35,10YR22 0,,,,,,,,,,,,5,,,,
12391,,69,2,mcl,35,50,10YR61 0,10Y,M,,,,,,,,,,0,,,,
12391,,69,3,hcl,50,100,10YR53 0,75Y,M,,,,,,,,,,5,,,,
12391,,89,1,mcl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
12391,,89,2,scl,40,100,10YR63 0,75Y,M,,,,,,,,,,0,,,,
12391,,90,1,mcl,0,35,10YR31 0,,,,,,,,,,,,5,,,,
12391,,90,2,hcl,35,70,10YR52 0,75Y,M,,,,,,,,,,0,,,,
12391,,70,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
12391,,70,2,hcl,35,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
12391,,50,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
12391,,50,2,mcl,35,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
12391,,30,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
12391,,30,2,c,35,100,10YR52 0,75Y,M,,,,,,,,,,5,,,,
12391,,7,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
12391,,7,2,hcl,40,60,10YR51 0,10Y,M,,,,,,,,,,0,,,,
12391,,7,3,c,60,100,10YR41 0,10Y,M,,,,,,,,,,0,,,,
12391,,1,1,msl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
12391,,1,2,lms,35,50,10YR46 0,10Y,C,,,,,,,,,,0,,,,
12391,,1,3,scl,50,100,10YR51 0,,,,,,,,,,,,0,,,,
12391,,2,1,scl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
12391,,2,2,mcl,40,100,10YR53 0,10Y,F,,,,,,,,,,15,,,,
12391,,3,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
12391,,3,2,c,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
12391,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12391,,10,2,c,30,100,10YR66 0,10Y,C,,,,,,,,,,0,,,,
12391,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12391,,9,2,hcl,30,60,10YR56 0,10Y,M,,,,,,,,,,0,,,,
12391,,9,3,hcl,60,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
12391,,8,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
12391,,8,2,mcl,40,100,10YR52 0,10Y,F,,,,,,,,,,0,,,,
12391,,19,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12391,,19,2,c,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
12391,,20,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
12391,,20,2,hcl,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12391,,33,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
12391,,33,2,scl,40,75,10YR53 0,10Y,C,,,,,,,,,,0,,,,
12391,,33,3,hcl,75,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
12391,,53,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
12391,,53,2,scl,30,100,10YR56 0,10Y,M,,,,,,,,,,15,,,,
12391,,73,1,mcl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
12391,,73,2,mcl,30,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
12391,,72,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12391,,72,2,mcl,30,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
12391,,72,3,hcl,50,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
12391,,71,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12391,,71,2,hcl,30,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
12391,,71,3,hcl,60,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
12391,,51,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12391,,51,2,hcl,35,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
12391,,52,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
12391,,52,2,hcl,40,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
12391,,32,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
12391,,32,2,hcl,40,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
12391,,31,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12391,,31,2,c,35,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
12391,,92,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12391,,92,2,hcl,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
12391,,93,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12391,,93,2,hcl,35,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
12391,,109,1,scl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
12391,,109,2,csl,35,65,10YR21 0,,,,,,,,,,,,10,,,,
12391,,109,3,c,65,100,10YR64 0,10Y,M,,,,,,,,,,0,,,,
12391,,110,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12391,,110,2,scl,35,55,10YR73 0,10Y,M,,,,,,,,,,0,,,,
12391,,110,3,hcl,55,100,10YR72 0,10Y,M,,,,,,,,,,0,,,,
12391,,132,1,mcl,0,35,10YR43 0,,,,,,,,,,,,7,,,,
12391,,132,2,hcl,35,70,10YR46 0,10Y,M,,,,,,,,,,0,,,,
12391,,133,1,scl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
12391,,133,2,lcs,30,65,10YR68 0,10Y,M,,,,,,,,,,0,,,,
12391,,133,3,csl,65,100,10YR44 0,10Y,C,,,,,,,,,,0,,,,
12391,,134,1,scl,0,30,10YR21 0,,,,,,,,,,,,15,,,,
12391,,134,2,c,30,40,00N 50 0,,,,,,,,,,,,5,,,,
12391,,135,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12391,,135,2,hcl,30,70,10YR46 0,10Y,C,,,,,,,,,,0,,,,
12391,,136,1,scl,0,35,10YR32 0,,,,,,,,,,,,12,,,,
12391,,136,2,scl,35,55,10YR56 0,,,,,,,,,,,,5,,,,
12391,,136,3,csl,55,80,10YR68 0,,,,,,,,,,,,0,,,,
12391,,136,4,hcl,80,100,10YR42 0,10Y,M,,,,,,,,,,0,,,,
12391,,158,1,scl,0,35,10YR32 0,,,,,,,,,,,,20,,,,
12391,,158,2,msl,35,50,10YR22 0,,,,,,,,,,,,0,,,,
12391,,179,1,scl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
12391,,179,2,lcs,35,60,10YR46 0,,,,,,,,,,,,5,,,,
12391,,179,3,msst,60,100,10YR58 0,,,,,,,,,,,,75,,,,
12391,,178,1,csl,0,55,10YR32 0,,,,,,,,,,,,5,,,,
12391,,178,2,lcs,55,100,10YR44 0,,,,,,,,,,,,0,,,,
12391,,156,1,csl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
12391,,156,2,scl,35,60,10YR56 0,,,,,,,,,,,,0,,,,
12391,,156,3,lcs,60,80,10YR58 0,,,,,,,,,,,,0,,,,
12391,,156,4,cs,80,100,10YR44 0,,,,,,,,,,,,0,,,,
12391,,157,1,scl,0,40,10YR32 0,,,,,,,,,,,,8,,,,
12391,,157,2,lcs,40,100,10YR68 0,,,,,,,,,,,,5,,,,
12391,,114,1,scl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
12391,,114,2,hcl,35,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
12391,,94,1,scl,0,35,10ZY83 0,,,,,,,,,,,,10,,,,
12391,,94,2,hcl,35,65,10YR58 0,,,,,,,,,,,,15,,,,
12391,,94,3,hcl,65,80,10YR68 0,,,,,,,,,,,,30,,,,
12391,,113,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
12391,,113,2,hcl,35,100,10YR68 0,00N,M,,,,,,,,,,0,,,,
12391,,112,1,csl,0,35,10YR21 0,,,,,,,,,,,,20,,,,
12391,,112,2,hcl,35,100,10YR54 0,75Y,M,,,,,,,,,,0,,,,
12391,,111,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12391,,111,2,c,30,100,10YR64 0,10Y,M,,,,,,,,,,0,,,,
12391,,91,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
12391,,91,2,c,30,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
12391,,95,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12391,,95,2,mcl,35,80,10YR54 0,10Y,F,,,,,,,,,,0,,,,
12391,,95,3,cs,80,100,10YR51 0,10Y,F,,,,,,,,,,0,,,,
12391,,96,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12391,,96,2,c,30,100,10YR51 0,75Y,M,,,,,,,,,,0,,,,
12391,,97,1,mcl,0,40,10YR32 0,,,,,,,,,,,,8,,,,
12391,,97,2,csl,40,50,10YR56 0,10Y,M,,,,,,,,,,10,,,,
12391,,98,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12391,,98,2,c,30,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
12391,,99,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
12391,,99,2,c,20,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
12391,,100,1,hcl,0,100,10YR21 0,,,,,,,,,,,,5,,,,
12391,,101,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
12391,,101,2,hcl,30,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
12391,,102,1,mcl,0,15,10YR32 0,,,,,,,,,,,,0,,,,
12391,,102,2,hcl,15,35,10YR53 0,10Y,M,,,,,,,,,,0,,,,
12391,,102,3,c,35,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
12391,,103,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12391,,103,2,c,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
12391,,123,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12391,,123,2,scl,35,70,10YR54 0,10Y,C,,,,,,,,,,0,,,,
12391,,123,3,hcl,70,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
12391,,124,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12391,,124,2,c,30,100,10YR61 0,10Y,F,,,,,,,,,,0,,,,
12391,,125,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12391,,125,2,hcl,30,100,10YR54 0,10Y,M,,,,,,,,,,0,,,,
12391,,105,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12391,,105,2,hcl,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
12391,,84,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12391,,84,2,c,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
12391,,104,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12391,,104,2,c,30,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
12391,,227,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
12391,,227,2,hcl,40,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
12391,,226,1,mcl,0,40,10YR21 0,,,,,,,,,,,,15,,,,
12391,,225,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12391,,225,2,hcl,30,80,10YR41 0,10Y,M,,,,,,,,,,0,,,,
12391,,224,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
12391,,224,2,hcl,30,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
12391,,223,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
12391,,223,2,hcl,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
12391,,207,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
12391,,207,2,hcl,30,65,10YR46 0,10Y,C,,,,,,,,,,0,,,,
12391,,207,3,hcl,65,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
12391,,208,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12391,,208,2,hcl,30,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
12391,,209,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
12391,,209,2,hcl,30,70,10YR56 0,10Y,M,,,,,,,,,,0,,,,
12391,,210,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
12391,,210,2,hcl,25,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
12391,,211,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
12391,,211,2,hcl,25,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
12391,,115,1,csl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
12391,,115,2,scl,35,65,10YR33 0,,,,,,,,,,,,5,,,,
12391,,115,3,hcl,65,100,10YR44 0,10Y,F,,,,,,,,,,5,,,,
12391,,116,1,mscl,0,30,10YR22 0,,,,,,,,,,,,5,,,,
12391,,116,2,c,30,100,10YR58 0,75Y,C,,,,,,,,,,0,,,,
12391,,117,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
12391,,117,2,hcl,35,100,10YR44 0,10Y,M,,,,,,,,,,0,,,,
12391,,119,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12391,,119,2,hcl,35,45,10YR44 0,10Y,C,,,,,,,,,,0,,,,
12391,,119,3,hcl,45,80,10YR52 0,10Y,M,,,,,,,,,,0,,,,
12391,,119,4,c,80,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
12391,,120,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12391,,120,2,hcl,35,45,10YR46 0,10Y,F,,,,,,,,,,0,,,,
12391,,120,3,hcl,45,100,10YR68 0,00N,M,,,,,,,,,,0,,,,
12391,,118,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12391,,118,2,hcl,30,60,10YR68 0,10Y,M,,,,,,,,,,0,,,,
12391,,118,3,c,60,100,10YR58 0,00N,M,,,,,,,,,,0,,,,
12391,,121,1,omcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
12391,,121,2,zc,20,40,05Y 51 0,10Y,M,,,,,,,,,,0,,,,
12391,,121,3,ms,40,55,10YR52 0,,,,,,,,,,,,0,,,,
12391,,121,4,c,55,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
12391,,122,1,ol,0,10,10YR21 0,,,,,,,,,,,,0,,,,
12391,,122,2,hcl,10,30,10YR58 0,10Y,M,,,,,,,,,,0,,,,
12391,,122,3,c,30,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
12391,,144,1,omcl,0,35,10YR21 0,,,,,,,,,,,,0,,,,
12391,,144,2,c,35,100,10YR68 0,00N,M,,,,,,,,,,0,,,,
12391,,143,1,pty,0,15,10YR21 0,,,,,,,,,,,,0,,,,
12391,,143,2,omcl,15,30,10YR32 0,,,,,,,,,,,,5,,,,
12391,,143,3,c,30,100,10YR78 0,10Y,M,,,,,,,,,,0,,,,
12391,,142,1,ohcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12391,,142,2,ol,35,60,10YR21 0,10Y,M,,,,,,,,,,0,,,,
12391,,142,3,pl,60,100,10YR43 0,,,,,,,,,,,,0,,,,
12391,,141,1,mcl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
12391,,141,2,zc,50,100,00N 50 0,10Y,C,,,,,,,,,,0,,,,
12391,,140,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12391,,140,2,hcl,30,40,10YR46 0,10Y,C,,,,,,,,,,0,,,,
12391,,140,3,hcl,40,100,10YR58 0,00N,M,,,,,,,,,,0,,,,
12391,,139,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12391,,139,2,hcl,30,40,10YR43 0,,,,,,,,,,,,0,,,,
12391,,139,3,hcl,40,100,10YR58 0,00N,M,,,,,,,,,,0,,,,
12391,,138,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12391,,138,2,c,30,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
12391,,137,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12391,,137,2,c,30,100,10YR78 0,10Y,M,,,,,,,,,,0,,,,
12391,,153,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12391,,153,2,hcl,25,60,10YR33 0,,,,,,,,,,,,0,,,,
12391,,131,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12391,,131,2,hcl,35,75,10YR58 0,10Y,C,,,,,,,,,,0,,,,
12391,,131,3,scl,75,100,10YR54 0,,,,,,,,,,,,0,,,,
12391,,129,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12391,,129,2,hcl,35,65,10YR43 0,,,,,,,,,,,,0,,,,
12391,,129,3,hcl,65,100,10YR46 0,10Y,C,,,,,,,,,,5,,,,
12391,,128,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12391,,128,2,hcl,25,50,10YR33 0,,,,,,,,,,,,5,,,,
12391,,128,3,hcl,50,70,10YR33 0,,,,,,,,,,,,30,,,,
12391,,127,1,hcl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
12391,,127,2,hcl,50,100,10YR33 0,10Y,M,,,,,,,,,,0,,,,
12391,,149,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12391,,149,2,hcl,35,100,10YR43 0,,,,,,,,,,,,5,,,,
12391,,150,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12391,,150,2,hcl,25,80,10YR33 0,75Y,M,,,,,,,,,,10,,,,
12391,,151,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12391,,151,2,hcl,30,60,10YR32 0,,,,,,,,,,,,5,,,,
12391,,151,3,hcl,60,80,10YR42 0,10Y,F,,,,,,,,,,0,,,,
12391,,151,4,c,80,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
12391,,152,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12391,,152,2,hcl,30,60,10YR33 0,10Y,F,,,,,,,,,,0,,,,
12391,,152,3,hcl,60,70,10YR58 0,,,,,,,,,,,,25,,,,
12391,,196,1,mcl,0,80,10YR32 0,,,,,,,,,,,,0,,,,
12391,,196,2,mcl,80,100,10YR43 0,,,,,,,,,,,,0,,,,
12391,,197,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
12391,,197,2,c,20,100,10YR61 0,75Y,C,,,,,,,,,,0,,,,
12391,,182,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
12391,,182,2,zc,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12391,,183,1,mcl,0,35,10YR52 0,,,,,,,,,,,,0,,,,
12391,,183,2,msl,35,60,25 Y73 0,75Y,M,,,,,,,,,,0,,,,
12391,,183,3,c,60,100,75YR52 0,75Y,C,,,,,,,,,,0,,,,
12391,,184,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12391,,184,2,c,30,100,75YR42 0,75Y,C,,,,,,,,,,0,,,,
12391,,185,1,ohcl,0,25,10YR21 0,75Y,F,,,,,,,,,,0,,,,
12391,,185,2,c,25,100,10YR42 0,75Y,C,,,,,,,,,,0,,,,
12391,,186,1,omcl,0,35,10YR22 0,,,,,,,,,,,,0,,,,
12391,,186,2,c,35,100,10YR41 0,25 ,C,,,,,,,,,,0,,,,
12391,,187,1,omcl,0,35,10YR22 0,,,,,,,,,,,,0,,,,
12391,,187,2,c,35,100,10YR52 0,75Y,M,,,,,,,,,,0,,,,
12391,,166,1,omcl,0,30,10YR41 0,,,,,,,,,,,,0,,,,
12391,,166,2,c,30,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
12391,,165,1,pl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
12391,,165,2,c,30,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
12391,,164,1,omcl,0,20,10YR21 0,75Y,F,,,,,,,,,,0,,,,
12391,,164,2,c,20,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
12391,,163,1,cdust,0,25,10YR21 0,,,,,,,,,,,,0,,,,
12391,,163,2,mcl,25,55,75YR53 0,75Y,C,,,,,,,,,,0,,,,
12391,,163,3,c,55,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
12391,,162,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
12391,,162,2,c,35,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
12391,,160,1,cldst,0,60,10YR21 0,,,,,,,,,,,,0,,,,
12391,,159,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
12391,,159,2,mcl,40,50,10YR44 0,75Y,F,,,,,,,,,,0,,,,
12391,,159,3,hcl,50,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
12391,,180,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
12391,,180,2,msl,40,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
12391,,180,3,csl,50,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12391,,195,1,hcl,0,35,10YR42 0,75Y,F,,,,,,,,,,0,,,,
12391,,195,2,c,35,70,10YR52 0,75Y,M,,,,,,,,,,0,,,,
12391,,194,1,hcl,0,30,10YR52 0,75Y,C,,,,,,,,,,0,,,,
12391,,194,2,hcl,30,70,10YR52 0,75Y,C,,,,,,,,,,0,,,,
12391,,193,1,mcl,0,30,10YR41 0,10Y,C,,,,,,,,,,0,,,,
12391,,193,2,hcl,30,85,10YR41 0,10Y,C,,,,,,,,,,5,,,,
12391,,192,1,mcl,0,25,10YR41 0,,,,,,,,,,,,5,,,,
12391,,192,2,hcl,25,85,10YR41 0,10Y,C,,,,,,,,,,5,,,,
12391,,191,1,mcl,0,20,10YR41 0,,,,,,,,,,,,0,,,,
12391,,191,2,hcl,20,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
12391,,170,1,mcl,0,25,10YR42 0,10Y,C,,,,,,,,,,5,,,,
12391,,170,2,hcl,25,100,10YR42 0,75Y,C,,,,,,,,,,0,,,,
12391,,171,1,hcl,0,25,10YR41 0,10Y,F,,,,,,,,,,5,,,,
12391,,171,2,hcl,25,70,10YR42 0,10Y,C,,,,,,,,,,0,,,,
12391,,172,1,mcl,0,25,10YR42 0,75Y,C,,,,,,,,,,5,,,,
12391,,172,2,hcl,25,60,10YR42 0,75Y,C,,,,,,,,,,5,,,,
12391,,173,1,mcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
12391,,173,2,hcl,25,60,10YR41 0,75Y,C,,,,,,,,,,5,,,,
12391,,174,1,mcl,0,25,10YR41 0,10Y,F,,,,,,,,,,5,,,,
12391,,174,2,hcl,25,60,10YR42 0,10Y,C,,,,,,,,,,5,,,,
12391,,256,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
12391,,256,2,mcl,25,60,10YR54 0,,,,,,,,,,,,10,,,,
12391,,257,1,mcl,0,25,10YR33 0,,,,,,,,,,,,10,,,,
12391,,257,2,mzcl,25,50,10YR54 0,,,,,,,,,,,,10,,,,
12391,,257,3,mzcl,50,70,10YR54 0,,,,,,,,,,,,90,,,,
12391,,258,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
12391,,258,2,hcl,30,50,10YR53 0,75Y,M,,,,,,,,,,5,,Y,,
12391,,258,3,c,50,100,75YR44 0,00N,M,,,,,,,,,,5,,Y,,
12391,,248,1,mcl,0,20,10YR32 0,05Y,F,,,,,,,,,,0,,,,
12391,,248,2,mcl,20,30,10YR53 0,05Y,C,,,,,,,,,,5,,,,
12391,,248,3,c,30,45,10YR53 0,,C,,,,,,,,,,0,,Y,,
12391,,248,4,lms,45,60,10YR52 0,,,,,,,,,,,,0,,,,
12391,,248,5,c,60,100,00N 40 0,75Y,C,,,,,,,,,,0,,Y,,
12391,,247,1,mcl,0,20,10YR33 0,,,,,,,,,,,,10,,,,
12391,,247,2,msl,20,50,10YR44 0,,,,,,,,,,,,15,,,,
12391,,247,3,scl,50,60,10YR54 0,10Y,C,,,,,,,,,,10,,,,
12391,,238,1,mcl,0,20,10YR33 0,,,,,,,,,,,,10,,,,
12391,,238,2,hcl,20,30,10YR53 0,75Y,M,,,,,,,,,,10,,,,
12391,,238,3,hcl,30,100,10YR52 0,10Y,C,,,,,,,,,,10,,,,
12391,,239,1,mcl,0,20,10YR33 0,05Y,C,,,,,,,,,,5,,,,
12391,,239,2,mcl,20,50,10YR63 0,75Y,C,,,,,,,,,,0,,Y,,
12391,,239,3,hcl,50,100,10YR53 0,75Y,M,,,,,,,,,,10,,Y,,
12391,,240,1,mcl,0,20,10YR32 0,,,,,,,,,,,,5,,,,
12391,,240,2,hcl,20,40,10YR53 0,75Y,M,,,,,,,,,,0,,Y,,
12391,,240,3,c,40,100,75YR54 0,00N,M,,,,,,,,,,8,,Y,,
12391,,231,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12391,,231,2,hcl,25,100,10YR53 0,75Y,M,,,,,,,,,,10,,Y,,
12391,,216,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12391,,216,2,hcl,25,55,10YR53 0,75Y,M,,,,,,,,,,5,,Y,,
12391,,216,3,c,55,100,75YR54 0,75Y,M,,,,,,,,,,0,,Y,,
12391,,200,1,mcl,0,20,10YR32 0,,,,,,,,,,,,5,,,,
12391,,200,2,hcl,20,30,10YR54 0,,,,,,,,,,,,0,,,,
12391,,200,3,hcl,30,100,10YR53 0,75Y,M,,,,,,,,,,10,,Y,,
12391,,199,1,mcl,0,20,10YR32 0,,,,,,,,,,,,5,,,,
12391,,199,2,hcl,20,60,10YR53 0,75Y,M,,,,,,,,,,5,,Y,,
12391,,199,3,hcl,60,100,75YR54 0,75Y,M,,,,,,,,,,5,,Y,,
12391,,215,1,mcl,0,20,10YR32 0,,,,,,,,,,,,5,,,,
12391,,215,2,hcl,20,30,10YR53 0,,,,,,,,,,,,0,,,,
12391,,215,3,hcl,30,50,10YR53 0,75Y,M,,,,,,,,,,5,,Y,,
12391,,215,4,c,50,100,75YR52 0,75Y,M,,,,,,,,,,5,,Y,,
12391,,230,1,mcl,0,30,10YR31 0,,,,,,,,,,,,5,,,,
12391,,230,2,coal,30,40,10YR31 0,,,,,,,,,,,,0,,,,
12391,,230,3,hcl,40,100,10YR53 0,75Y,M,,,,,,,,,,5,,Y,,
12391,,229,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12391,,229,2,hcl,25,100,10YR53 0,75Y,M,,,,,,,,,,10,,Y,,
12391,,214,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12391,,214,2,mcl,25,35,10YR54 0,10Y,F,,,,,,,,,,5,,,,
12391,,214,3,hcl,35,100,10YR53 0,75Y,M,,,,,,,,,,5,,Y,,
12391,,198,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12391,,198,2,mcl,25,30,10YR52 0,,,,,,,,,,,,0,,,,
12391,,198,3,hcl,30,100,10YR53 0,75Y,M,,,,,,,,,,5,,Y,,
12391,,190,3,scl,45,100,10YR53 0,10Y,M,,,,,,,,,,0,,Y,,
12391,,81,1,mcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
12391,,81,2,hcl,25,60,10YR53 0,10Y,C,,,,,,,,,,10,,Y,,
12391,,81,3,hcl,60,100,10YR43 0,10Y,C,,,,,,,,,,10,,Y,,
12391,,82,1,mcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
12391,,82,2,hcl,25,100,10YR53 0,75Y,M,,,,,,,,,,5,,Y,,
12391,,62,1,mcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
12391,,62,2,hcl,25,50,10YR53 0,75Y,M,,,,,,,,,,5,,Y,,
12391,,62,3,hcl,50,100,75YR44 0,00N,C,,,,,,,,,,5,,Y,,
12391,,63,1,mcl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
12391,,63,2,mcl,30,60,10YR53 0,10Y,C,,,,,,,,,,10,,Y,,
12391,,63,3,mcl,60,100,10YR42 0,10Y,C,,,,,,,,,,10,,Y,,
12391,,83,1,mcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
12391,,83,2,zc,25,100,75YR44 0,00N,M,,,,,,,,,,0,,Y,,
12391,,161,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12391,,161,2,c,30,80,10YR71 0,75Y,M,,,,,,,,,,0,,,,
,,249,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,249,2,c,40,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,250,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,250,2,c,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,266,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,266,2,c,30,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,267,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,267,2,c,30,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,268,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,268,2,c,30,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,273,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,273,2,c,40,100,10YR66 0,10Y,C,,,,,,N,,,,0,,N,,
,,274,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,274,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,275,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,275,2,scl,30,60,10YR56 0,,,,,,,,N,,,,0,,N,,
,,275,3,c,60,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,246,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,5,,N,,
,,246,2,c,25,50,75YR54 0,05Y,M,,,,,,N,,,,5,,Y,,
,,246,3,hcl,50,100,75YR54 0,05Y,C,,,,,,N,,,,5,,Y,,
,,245,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,245,2,hcl,30,50,10YR53 0,75Y,C,,,,,,N,,,,5,,Y,,
,,245,3,hcl,50,100,10YR33 0,05Y,C,,,,,,N,,,,5,,Y,,
,,244,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,244,2,c,30,80,05Y 51 0,10Y,C,,,,,,N,,,,0,,Y,,
,,244,3,hcl,80,100,05Y 51 0,10Y,C,,,,,,N,,,,5,,Y,,
,,253,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,253,2,hcl,30,100,75YR44 0,75Y,C,,,,,,N,,,,5,,Y,,
,,254,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,5,,N,,
,,254,2,hcl,25,100,75YR54 0,05Y,M,,,,,,N,,,,5,,Y,,
,,237,1,mcl,0,30,10YR31 0,,,,,,,,N,,,,10,,N,,
,,237,2,hcl,30,50,10YR52 0,10Y,M,,,,,,N,,,,10,,N,,
,,222,1,mcl,0,35,10YR31 0,,,,,,,,N,,,,10,,N,,
,,222,2,hcl,35,60,10YR51 0,10Y,M,,,,,,N,,,,10,,N,,
,,206,1,mcl,0,40,10YR42 0,,,,,,,,N,,,,10,,N,,
,,206,2,hcl,40,60,25 Y53 0,10Y,M,,,,,,N,,,,0,,N,,
,,190,1,hcl,0,40,10YR32 0,10Y,C,,,,,,N,,,,10,,N,,
,,190,2,c,40,60,25 Y62 0,75Y,M,,,,,,N,,,,0,,N,,
,,169,1,hcl,0,45,10YR31 0,75Y,C,,,,,,N,,,,10,,N,,
,,169,2,c,45,60,10YR61 0,75Y,M,,,,,,N,,,,0,,N,,
,,106,1,hcl,0,25,10YR53 0,,,,,,,,N,,,,10,,N,,
,,106,2,hcl,25,60,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,88,1,hcl,0,20,10YR51 0,75Y,M,,,,,,N,,,,10,,N,,
,,88,2,c,20,60,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,189,1,hcl,0,30,10YR52 0,75Y,F,,,,,,N,,,,8,,N,,
,,189,2,hcl,30,60,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,205,1,mcl,0,30,10YR42 0,75Y,F,,,,,,N,,,,5,,N,,
,,205,2,c,30,60,10YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,236,1,mcl,0,30,10YR42 0,75Y,F,,,,,,N,,,,8,,N,,
,,236,2,c,30,60,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,242,1,hcl,0,30,10YR42 0,75Y,F,,,,,,N,,,,8,,N,,
,,242,2,c,30,60,10YR51 0,75Y,M,,,,,,N,,,,0,,N,,
,,233,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,8,,N,,
,,233,2,c,30,60,10YR63 0,75Y,M,,,,,,N,,,,0,,N,,
,,218,1,mcl,0,30,10YR53 0,75Y,F,,,,,,N,,,,8,,N,,
,,218,2,c,30,60,10YR51 0,75Y,M,,,,,,N,,,,0,,N,,
,,202,1,mcl,0,30,10YR53 0,,,,,,,,N,,,,8,,N,,
,,202,2,hcl,30,40,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,,202,3,hcl,40,60,10YR53 0,75Y,M,,,,,,N,,,,0,,N,,
,,201,1,mcl,0,30,10YR53 0,75Y,C,,,,,,N,,,,8,,N,,
,,201,2,c,30,55,10YR51 0,75Y,M,,,,,,N,,,,0,,N,,
,,217,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,8,,N,,
,,217,2,hcl,30,60,25 Y63 0,75Y,M,,,,,,N,,,,0,,N,,
,,232,1,mcl,0,30,10YR42 0,75Y,C,,,,,,N,,,,8,,N,,
,,232,2,hcl,30,60,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,241,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,8,,N,,
,,241,2,c,30,60,10YR51 0,75Y,C,,,,,,N,,,,0,,N,,
,,251,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,8,,N,,
,,251,2,c,30,60,75YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,260,1,mcl,0,30,10YR51 0,10Y,F,,,,,,N,,,,5,,N,,
,,260,2,c,30,60,10YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,126,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,126,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,235,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,235,2,c,30,110,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,220,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,220,2,c,20,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,204,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,204,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,188,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,188,2,c,35,100,10YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,259,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,259,3,c,60,100,10YR41 0,10Y,M,,,,,,N,,,,0,,N,,
,,203,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,