JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1794,,113,1,Y,mcl,3,75YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1794,,113,2,,hcl,4,75YR54 00,30,65,,0,0,0,,,,,,,,,M,,,,
1794,,112,1,Y,mcl,3,75YR54 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1794,,112,2,,hcl,4,75YR56 00,30,70,,0,0,0,,,,,,,,,M,,,,
1794,,106,1,Y,mcl,3,75YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1794,,106,2,,hcl,4,05YR46 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
1794,,97,1,Y,mcl,3,75YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1794,,97,2,,hcl,4,75YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
1794,,97,3,,hcl,4,10YR64 00,60,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1794,,87,1,Y,mcl,3,75YR34 00,0,40,,0,0,10,HR,,,,,,,,,,,,
1794,,87,2,,hcl,4,75YR44 00,40,60,,0,0,10,HR,,,,,,,,M,,,,
1794,,87,3,,hcl,4,75YR44 00,60,70,,0,0,40,HR,,,,,,,,M,,,,
1794,,75,1,Y,mcl,3,75YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1794,,75,2,,hcl,4,75YR44 00,30,80,,0,0,0,,,,,,,,,M,,,,
1794,,76,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1794,,76,2,,hcl,4,10YR64 00,30,60,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,M,,,,
1794,,76,3,,c,5,10YR64 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1794,,88,1,Y,mcl,3,75YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1794,,88,2,,hcl,4,75YR44 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
1794,,104,1,Y,mcl,3,75YR46 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1794,,104,2,,hcl,4,75YR46 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
1794,,104,3,,hcl,4,75YR56 00,50,70,,0,0,30,HR,,,,,,,,M,,,,
1794,,104,4,,hcl,4,75YR66 00,70,80,,0,0,30,HR,00OC00 00,C,,,Y,,,M,,,,
1794,,105,1,Y,mcl,3,75YR54 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1794,,105,2,,mcl,3,05YR66 00,25,50,,0,0,20,HR,,,,,,,,M,,,,
1794,,105,3,,hcl,4,05YR56 00,50,70,,0,0,30,HR,,,,,,,,M,,,,
1794,,105,4,,hcl,4,05YR58 00,70,90,,0,0,30,HR,00OC00 00,C,,,Y,,,M,,,,
1794,,96,1,Y,mcl,3,75YR45 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1794,,96,2,,mcl,3,05YR56 00,25,45,,0,0,20,HR,,,,,,,,M,,,,
1794,,96,3,,mcl,3,25YR48 00,45,60,,0,0,30,HR,,,,,,,,M,,,,
1794,,96,4,,mcl,3,25YR48 00,60,100,,0,0,40,HR,00OC00 00,F,,,,,,M,,,,
1794,,95,1,Y,mcl,3,75YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1794,,95,2,,mcl,3,75YR45 00,25,45,,0,0,20,ZR,,,,,,,,M,,,,
1794,,95,3,,csl,5,25YR46 00,45,120,,0,0,40,ZR,00OC00 00,F,,,,,,M,,,,
1794,,85,1,Y,mcl,3,75YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
1794,,85,2,,mcl,3,75YR45 00,35,50,,0,0,20,HR,,,,,,,,M,,,,
1794,,85,3,,csl,5,25YR46 00,50,90,,0,0,40,HR,,,,,,,,M,,,,
1794,,86,1,Y,mcl,3,75YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1794,,86,2,,hcl,4,05YR56 00,20,50,,0,0,20,HR,,,,,,,,M,,,,
1794,,86,3,,c,5,25YR48 00,50,90,,0,0,30,HR,,,,,,,,M,,,,
1794,,74,1,Y,mcl,3,75YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
1794,,74,2,,c,5,25YR46 00,35,65,,0,0,40,HR,,,,,,,,M,,,,
1794,,73,1,Y,mcl,3,05YR46 00,0,35,,0,0,15,HR,,,,,,,,,,,,
1794,,73,2,,hcl,4,25YR46 00,35,90,,0,0,40,ZR,,,,,,,,M,,,,
1794,,2P,1,Y,mszl,3,75YR44 00,0,22,,0,0,11,ZR,,,,,,,,,,,,
1794,,2P,2,,mcl,4,05YR44 00,22,70,,0,0,33,ZR,,,,,,WDCSAB,FR,M,,,,
1794,,2P,3,,mcl,5,25YR46 00,70,120,,0,0,40,ZR,,,,,,WDMSAB,FR,G,,,,
1794,,103,1,Y,mcl,3,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1794,,103,2,,mcl,3,75YR44 00,25,40,,0,0,20,HR,,,,,,,,M,,,,
1794,,103,3,,hcl,4,05YR54 00,40,60,,0,0,40,HR,,,,,,,,M,,,,
1794,,103,4,,c,5,25YR46 00,60,90,,0,0,60,ZR,,,,,,,,M,,,,
1794,,102,1,Y,mcl,3,75YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1794,,102,2,,mcl,3,75YR54 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
1794,,102,3,,hcl,4,05YR54 00,40,65,,0,0,30,HR,,,,,,,,M,,,,
1794,,102,4,,c,5,25YR46 00,65,90,,0,0,50,HR,,,,,,,,M,,,,
1794,,93,1,Y,mcl,3,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
1794,,93,2,,hcl,4,75YR44 00,20,50,,0,0,20,HR,,,,,,,,M,,,,
1794,,93,3,,c,5,25YR46 00,50,90,,0,0,40,HR,,,,,,,,M,,,,
1794,,77,1,Y,mcl,3,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1794,,77,2,,msl,2,25YR43 00,35,55,,0,0,5,ZR,,,,,,,,M,,,,
1794,,54,1,Y,mcl,3,05YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
1794,,54,2,,hcl,4,05YR54 53,30,60,,0,0,2,HR,,F,,,,,,M,,,,
1794,,66,1,Y,hcl,4,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1794,,66,2,,c,5,25YR44 00,30,50,,0,0,2,HR,,F,,,,,,M,,,,
1794,,65,1,Y,mcl,3,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
1794,,65,2,,c,5,25YR44 00,30,60,,0,0,2,HR,,C,,,Y,,,M,,,,
1794,,62,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1794,,62,2,,hcl,4,05YR54 00,25,40,,0,0,15,HR,,,,,,,,M,,,,
1794,,62,3,,hcl,4,05YR54 00,40,50,,0,0,40,HR,,,,,,,,M,,,,
1794,,61,1,Y,mcl,3,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1794,,61,2,,hcl,4,05YR44 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
1794,,61,3,,hcl,4,05YR44 00,50,70,,0,0,40,HR,,,,,,,,M,,,,
1794,,49,1,Y,mcl,3,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1794,,49,2,,hcl,4,05YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
1794,,49,3,,hcl,4,05YR44 00,50,60,,0,0,40,HR,,,,,,,,M,,,,
1794,,37,1,Y,mcl,3,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1794,,37,2,,msl,2,05YR54 00,35,50,,0,0,2,HR,,,,,,,,M,,,,
1794,,37,3,,sc,5,05YR54 53,50,65,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1794,,37,4,,c,5,05YR54 00,65,70,,0,0,0,,,M,,,Y,,,M,,,Y,
1794,,36,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1794,,36,2,,msl,2,05YR44 00,30,95,,0,0,0,,,,,,,,,M,,,,
1794,,36,3,,lms,1,75YR66 00,95,120,,0,0,0,,,F,,,,,,M,,,,
1794,,24,1,Y,msl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1794,,24,2,,msl,2,05YR44 00,30,90,,0,0,0,,,,,,,,,M,,,,
1794,,24,3,,lms,1,75YR56 00,90,100,,0,0,2,HR,,F,,,,,,M,,,,
1794,,14,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1794,,14,2,,hcl,4,05YR44 00,30,90,,0,0,0,,,,,,,,,M,,,,
1794,,23,1,Y,mcl,3,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1794,,23,2,,msl,2,05YR44 00,30,100,,0,0,5,HR,,,,,,,,M,,,,
1794,,23,3,,msl,2,05YR44 00,100,120,,0,0,10,HR,,,,,,,,M,,,,
1794,,35,1,Y,mcl,3,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1794,,35,2,,hcl,4,05YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
1794,,48,1,Y,mcl,3,05YR53 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1794,,48,2,,hcl,4,05YR46 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
1794,,60,1,Y,mcl,3,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1794,,60,2,,hcl,4,05YR44 00,30,70,,0,0,15,HR,,,,,,,,M,,,,
1794,,72,1,Y,mcl,3,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1794,,72,2,,hcl,4,05YR44 00,30,50,,0,0,15,HR,,,,,,,,M,,,,
1794,,72,3,,c,5,05YR56 00,50,70,,0,0,25,HR,,,,,,,,M,,,,
1794,,108,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,00OC00 00,C,,,,,,,,,,
1794,,108,2,,mcl,3,10YR64 00,30,50,,0,0,10,HR,00OC00 00,M,,,Y,,,M,,,,
1794,,107,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1794,,107,2,,hcl,4,10YR64 00,35,60,,0,0,5,HR,00OC00 00,C,,,Y,,,M,,,,
1794,,107,3,,c,5,10YR64 00,60,80,,0,0,5,HR,00OC00 00,M,,,Y,,,M,,,Y,
1794,,99,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
1794,,99,2,,hcl,4,10YR64 00,25,60,,0,0,5,HR,00OC00 00,M,,,Y,,,M,,,,
1794,,99,3,,c,5,75YR46 00,60,80,,0,0,5,HR,00OC00 00,M,,,Y,,,M,,,Y,
1794,,100,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1794,,100,2,,hcl,4,10YR64 00,30,50,,0,0,5,HR,00OC00 00,C,,,Y,,,M,,,,
1794,,91,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1794,,91,2,,msl,2,10YR64 00,30,90,,0,0,5,HR,00OC00 00,M,,,Y,,,M,,,,
1794,,90,1,Y,mcl,3,10YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1794,,90,2,,hcl,4,10YR64 00,30,40,,0,0,10,HR,00OC00 00,C,,,Y,,,M,,,,
1794,,90,3,,hcl,4,10YR64 00,40,60,,0,0,30,HR,,C,,,Y,,,M,,,,
1794,,81,1,Y,mcl,3,10YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
1794,,81,2,,hcl,4,10YR53 00,40,55,,0,0,20,HR,00OC00 00,C,,,Y,,,M,,,,
1794,,82,1,Y,mcl,3,75YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
1794,,82,2,,mcl,3,10YR64 00,35,65,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1794,,82,3,,hcl,4,10YR64 00,65,80,,0,0,20,HR,,,,,Y,,,M,,,,
1794,,92,1,Y,mcl,3,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
1794,,92,2,,mcl,3,75YR64 00,30,45,,0,0,0,,,,,,,,,M,,,,
1794,,92,3,,hcl,4,10YR74 00,45,90,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1794,,80,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1794,,80,2,,hcl,4,75YR56 00,30,50,,0,0,0,,,,,,,,,M,,,,
1794,,80,3,,hcl,4,75YR64 00,50,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1794,,80,4,,c,5,75YR64 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
1794,,89,1,Y,mcl,3,10YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
1794,,89,2,,hcl,4,10YR64 00,45,90,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1794,,98,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1794,,98,2,,hcl,4,75YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
1794,,98,3,,hcl,4,10YR64 00,50,70,,0,0,0,,,F,,,,,,M,,,,
1794,,98,4,,hcl,4,05YR44 00,70,80,,0,0,10,HR,00OC00 00,C,,,Y,,,M,,,,
1794,,84,1,Y,mcl,3,75YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1794,,84,2,,hcl,4,05YR46 00,25,35,,0,0,20,HR,,,,,,,,M,,,,
1794,,84,3,,hcl,4,25YR46 00,35,50,,0,0,30,HR,,,,,,,,M,,,,
1794,,84,4,,c,5,05YR58 00,50,80,,0,0,40,HR,,,,,,,,M,,,,
1794,,94,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1794,,94,2,,hcl,4,05YR56 00,30,45,,0,0,20,HR,,,,,,,,M,,,,
1794,,94,3,,c,5,05YR56 00,45,80,,0,0,40,HR,,,,,,,,M,,,,
1794,,109,1,Y,mcl,3,75YR46 00,0,20,,0,0,3,ZR,,,,,,,,,,,,
1794,,109,2,,hcl,4,75YR64 00,20,35,,0,0,5,ZR,00OC00 00,F,,,,,,M,,,,
1794,,109,3,,hcl,4,10YR63 00,35,50,,0,0,5,ZR,00OC00 00,C,,00MN00 00,Y,,,M,,,,
1794,,109,4,,scl,3,75YR66 00,50,65,,0,0,5,ZR,,,,00PL00 00,Y,,,M,,,,
1794,,109,5,,c,5,75YR68 00,65,95,,0,0,2,ZR,00MN00 00,C,,00PL00 00,Y,,,M,,,,
1794,,109,6,,c,5,25YR48 00,95,120,,0,0,0,,,,,,Y,,,M,,,,
1794,,101,1,Y,mcl,3,75YR46 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1794,,101,2,,mcl,3,75YR64 00,25,35,,0,0,2,HR,,,,,,,,M,,,,
1794,,101,3,,hcl,4,75YR64 00,35,70,,0,0,2,HR,00OC00 00,C,,00MN00 00,Y,,,M,,,,
1794,,101,4,,scl,3,75YR64 00,70,100,,0,0,2,HR,00OC00 00,C,,00PL00 00,Y,,,M,,,,
1794,,3,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1794,,3,2,,hcl,4,05YR46 00,30,45,,0,0,0,,,,,,,,,M,,,,
1794,,3,3,,c,5,25YR36 00,45,120,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1794,,10,1,Y,mcl,3,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1794,,10,2,,hcl,4,05YR46 00,25,40,,0,0,0,,,,,,,,,M,,,,
1794,,10,3,,c,5,25YR36 00,40,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1794,,11,1,Y,mcl,3,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1794,,11,2,,hcl,4,05YR46 00,25,45,,0,0,0,,,,,,,,,M,,,,
1794,,11,3,,c,5,25YR36 00,45,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1794,,21,1,Y,mcl,3,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1794,,21,2,,hcl,4,05YR46 00,25,50,,0,0,0,,,,,,,,,M,,,,
1794,,21,3,,c,5,25YR36 00,50,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1794,,31,1,Y,mcl,3,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1794,,31,2,,hcl,4,05YR46 00,25,70,,0,0,0,,,,,,,,,M,,,,
1794,,31,3,,c,5,05YR46 00,70,120,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
1794,,43,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1794,,43,2,,hcl,4,75YR54 00,25,45,,0,0,0,,10YR58 00,C,,,,,,M,,,,
1794,,43,3,,c,5,75YR54 00,45,70,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
1794,,42,1,Y,hcl,4,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1794,,42,2,,hcl,4,05YR46 00,25,35,,0,0,0,,05YR58 00,C,,,,,,M,,,,
1794,,42,3,,c,5,05YR56 00,35,50,,0,0,0,,05YR58 00,M,,,Y,,,M,,,Y,
1794,,42,4,,lms,1,05YR56 00,50,80,,0,0,0,,,,,,Y,,,M,,,Y,
1794,,42,5,,msl,2,05YR56 00,80,120,,0,0,0,,,,,,Y,,,M,,,Y,
1794,,30,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1794,,30,2,,mcl,3,05YR44 00,25,70,,0,0,0,,,,,,,,,M,,,,
1794,,30,3,,hcl,4,05YR54 00,70,80,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
1794,,20,1,Y,mcl,3,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1794,,20,2,,mcl,3,05YR46 00,25,40,,0,0,0,,,,,,,,,M,,,,
1794,,20,3,,c,5,05YR54 00,40,70,,0,0,0,,00MN00 00,C,,,,,,M,,,,
1794,,20,4,,c,5,05YR54 00,70,100,,0,0,15,HR,05YR58 00,C,,,Y,,,M,,,Y,
1794,,25,1,Y,mcl,3,05YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1794,,25,2,,mcl,3,05YR54 00,25,70,,0,0,20,HR,,,,,,,,M,,,,
1794,,25,3,,hcl,4,05YR54 00,70,80,,0,0,20,HR,,,,,,,,M,,,,
1794,,25,4,,c,5,05YR54 00,80,120,,0,0,30,HR,10YR58 00,M,,,Y,,,M,,,Y,
1794,,15,1,Y,mcl,3,05YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
1794,,15,2,,hcl,4,05YR46 00,30,60,,0,0,25,ZR,,,,,,,,M,,,,
1794,,15,3,,c,5,05YR46 00,60,120,,0,0,50,ZR,,,,,,,,M,,,,
1794,,16,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1794,,16,2,,mcl,3,05YR54 00,30,70,,0,0,10,ZR,,,,,,,,M,,,,
1794,,16,3,,c,5,05YR54 00,70,120,,0,0,20,ZR,05YR63 00,M,,,Y,,,M,,,Y,
1794,,26,1,Y,mcl,3,05YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
1794,,26,2,,hcl,4,05YR54 00,40,70,,0,0,15,ZR,,,,,,,,M,,,,
1794,,26,3,,c,5,75YR66 00,70,120,,0,0,15,ZR,10YR58 00,M,,,Y,,,M,,,Y,
1794,,38,1,Y,mcl,3,05YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
1794,,38,2,,c,5,05YR46 00,40,120,,0,0,50,ZR,,,,,,,,M,,,,
1794,,38,3,,c,5,05YR46 00,120,121,,0,0,50,ZR,,,,,,,,M,,,,
1794,,51,1,Y,mcl,3,05YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1794,,51,2,,hcl,4,05YR54 00,25,55,,0,0,20,HR,,,,,,,,M,,,,
1794,,51,3,,c,5,05YR54 00,55,120,,0,0,50,HR,10YR58 00,C,,,Y,,,M,,,,
1794,,63,1,Y,mcl,3,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1794,,63,2,,hcl,4,05YR54 00,30,75,,0,0,20,HR,,,,,,,,M,,,,
1794,,63,3,,c,5,05YR46 00,75,120,,0,0,40,HR,,F,,,,,,M,,,,
1794,,50,1,Y,mcl,3,05YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
1794,,50,2,,c,5,05YR46 00,40,120,,0,0,50,HR,,,,,,,,M,,,,
1794,,8,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1794,,8,2,,hcl,4,05YR46 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
1794,,8,3,,c,5,05YR54 00,65,120,,0,0,15,ZR,10YR58 00,C,,,Y,,,M,,,Y,
1794,,18,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1794,,18,2,,mcl,3,05YR46 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
1794,,18,3,,c,5,10YR64 00,65,95,,0,0,5,ZR,10YR58 00,M,,,Y,,,M,,,Y,
1794,,28,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1794,,28,2,,hcl,4,75YR54 00,30,60,,0,0,5,ZR,10YR58 00,F,,,,,,M,,,,
1794,,28,3,,c,5,75YR63 00,60,80,,0,0,5,ZR,10YR58 00,M,,,Y,,,M,,,Y,
1794,,40,1,Y,mcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1794,,40,2,,hc,,75YR63 00,35,60,,0,0,5,ZR,10YR58 00,C,,,Y,,,M,,,,
1794,,40,3,,c,5,10YR66 00,60,80,,0,0,5,ZR,10YR58 00,M,,,Y,,,M,,,Y,
1794,,52,1,Y,mcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1794,,52,2,,mcl,3,75YR54 00,35,40,,0,0,0,,,,,,,,,M,,,,
1794,,52,3,,hcl,4,75YR54 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1794,,52,4,,c,5,75YR54 00,60,80,,0,0,5,ZR,10YR58 00,M,,,Y,,,M,,,Y,
1794,,64,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
1794,,64,2,,c,5,10YR71 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
1794,,53,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1794,,53,2,,hcl,4,75YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
1794,,53,3,,hcl,4,75YR54 00,50,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1794,,41,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1794,,41,2,,hcl,4,75YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
1794,,41,3,,hcl,4,75YR54 00,45,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1794,,41,4,,c,5,75YR54 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
1794,,29,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1794,,29,2,,hcl,4,75YR54 00,30,60,,0,0,0,,10YR58 00,F,,,,,,M,,,,
1794,,29,3,,c,5,10YR66 00,60,80,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
1794,,19,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1794,,19,2,,hcl,4,75YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
1794,,19,3,,hcl,4,75YR54 00,45,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1794,,19,4,,c,5,10YR64 00,55,70,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
1794,,39,1,Y,mcl,3,05YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1794,,39,2,,hcl,4,05YR44 00,35,60,,0,0,20,HR,,,,,,,,M,,,,
1794,,39,3,,c,5,05YR46 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
1794,,27,1,Y,mcl,3,05YR44 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
1794,,27,2,,hcl,4,05YR44 00,35,60,,0,0,20,ZR,,,,,,,,M,,,,
1794,,27,3,,c,5,05YR46 00,60,85,,0,0,35,ZR,10YR58 00,F,,,,,,M,,,,
1794,,27,4,,hcl,4,10YR64 00,85,120,,0,0,15,ZR,10YR58 00,M,,,Y,,,M,,,,
1794,,17,1,Y,mcl,3,05YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1794,,17,2,,hcl,4,05YR54 00,35,70,,0,0,20,HR,,,,,,,,M,,,,
1794,,7,1,Y,mcl,3,05YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
1794,,7,2,,hcl,4,05YR54 00,35,60,,0,0,20,HR,,,,,,,,M,,,,
1794,,7,3,,hcl,4,05YR54 00,60,80,,0,0,25,HR,10YR58 00,F,,,,,,M,,,,
1794,,7,4,,c,5,75YR54 00,80,90,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,,
1794,,3P,1,Y,mcl,3,05YR44 00,0,28,,0,0,9,HR,,,,,,,,,,,,
1794,,3P,2,,mszl,4,75YR54 00,28,65,,0,0,42,HR,,,,,,WDCSAB,FR,M,,,,
1794,,3P,3,,mcl,5,05YR54 00,65,120,,0,0,49,HR,00OC00 00,F,,00MN00 00,,WDCSAB,FR,M,,,,
1794,,4P,1,Y,msl,2,05YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
1794,,4P,2,,msl,2,05YR44 00,25,65,,0,0,15,HR,,,,,,WDCSAB,FR,G,,,,
1794,,4P,3,,msl,2,05YR44 00,65,90,,0,0,32,HR,,,,,,WDCSAB,FR,G,,,,
1794,,4P,4,,lms,1,10YR56 00,90,120,,0,0,24,HR,,,,,,WDCAB,VF,M,,,,
1794,,34,1,Y,mcl,4,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
1794,,34,2,,hcl,4,75YR44 00,30,50,,0,0,20,ZR,,,,,,,,M,,,,
1794,,34,3,,c,5,05YR46 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
1794,,46,1,Y,mcl,4,75YR43 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
1794,,46,2,,hcl,4,10YR64 00,35,50,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,,
1794,,46,3,,c,5,75YR54 00,50,70,,0,0,10,ZR,10YR58 00,M,,,Y,,,M,,,Y,
1794,,58,1,Y,mcl,3,75YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
1794,,58,2,,hcl,4,75YR44 00,30,40,,0,0,35,HR,,,,,,,,M,,,,
1794,,70,1,Y,mcl,3,75YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
1794,,70,2,,hcl,4,75YR44 00,30,40,,0,0,20,HR,,,,,,,,M,,,,
1794,,70,3,,hcl,4,75YR44 00,40,65,,0,0,50,HR,10YR58 00,F,,,,,,M,,,,
1794,,69,1,Y,mcl,3,75YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
1794,,69,2,,hcl,4,75YR44 00,30,40,,0,0,20,HR,,,,,,,,M,,,,
1794,,69,3,,hcl,4,75YR44 00,40,60,,0,0,50,HR,,,,,,,,M,,,,
1794,,57,1,Y,mcl,3,75YR44 00,0,35,,0,0,15,HR,,,,,,,,,,,,
1794,,57,2,,hcl,4,75YR46 00,35,90,,0,0,50,HR,,,,,,,,M,,,,
1794,,57,3,,c,5,05YR46 00,90,120,,0,0,20,HR,00MN00 00,C,,,,,,M,,,,
1794,,45,1,Y,mcl,3,75YR43 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
1794,,45,2,,hcl,4,75YR44 00,35,45,,0,0,10,ZR,00MN00 00,C,,,,,,M,,,,
1794,,45,3,,c,5,75YR53 00,45,60,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,Y,
1794,,33,1,Y,mcl,3,05YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
1794,,33,2,,hcl,4,05YR46 00,30,55,,0,0,10,ZR,00MN00 00,F,,,,,,M,,,,
1794,,33,3,,c,5,05YR54 00,55,70,,0,0,20,ZR,10YR58 00,M,,,Y,,,M,,,Y,
1794,,44,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
1794,,44,2,,hcl,4,75YR54 00,25,55,,0,0,30,ZR,10YR58 00,F,,,,,,M,,,,
1794,,44,3,,c,5,10YR64 00,55,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
1794,,56,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
1794,,56,2,,hcl,4,75YR54 00,25,50,,0,0,10,ZR,00MN00 00,C,,,,,,M,,,,
1794,,56,3,,c,5,05YR54 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
1794,,68,1,Y,mcl,3,05YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
1794,,68,2,,hcl,4,05YR46 00,30,40,,0,0,10,ZR,,,,,,,,M,,,,
1794,,68,3,,c,5,05YR54 00,40,65,,0,0,20,ZR,10YR58 00,C,,,Y,,,M,,,,
1794,,68,4,,c,5,05YR53 00,65,100,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,Y,
1794,,55,1,Y,mcl,3,75YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
1794,,55,2,,hcl,4,05YR54 00,25,50,,0,0,20,HR,00MN00 00,C,,,,,,M,,,,
1794,,55,3,,c,5,05YR53 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
1794,,67,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1794,,67,2,,hcl,4,75YR54 00,25,55,,0,0,5,ZR,00MN00 00,F,,,,,,M,,,,
1794,,67,3,,c,5,75YR53 00,55,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
1794,,79,1,Y,mcl,3,75YR43 00,0,25,,0,0,15,ZR,,,,,,,,,,,,
1794,,79,2,,hcl,4,75YR54 00,25,45,,0,0,10,ZR,,,,,,,,M,,,,
1794,,79,3,,c,5,75YR53 00,45,55,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,,
1794,,79,4,,c,5,75YR63 00,55,80,,0,0,10,ZR,10YR58 00,M,,,Y,,,M,,,Y,
1794,,78,1,Y,mcl,3,75YR43 00,0,25,,0,0,20,ZR,,,,,,,,,,,,
1794,,78,2,,hcl,4,05YR44 00,25,45,,0,0,10,ZR,,,,,,,,M,,,,
1794,,78,3,,c,5,05YR53 00,45,50,,0,0,40,ZR,00MN00 00,M,,,Y,,,M,,,,
1794,,59,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1794,,59,2,,hcl,4,75YR64 00,30,80,,0,0,10,HR,00OC00 00,C,,,Y,,,M,,,,
1794,,71,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1794,,5P,1,Y,mcl,3,75YR43 00,0,28,,5,0,15,HR,,,,,,,,,,,,
1794,,5P,2,,msl,4,75YR44 00,28,65,,0,0,67,HR,,,,,,WCSAB,FR,M,,,,
1794,,5P,3,,mscl,5,25YR44 00,65,120,,0,0,23,HR,,,,,,WMAB,FR,M,,,,
1794,,111,1,Y,fsl,2,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1794,,111,2,,mcl,3,10YR54 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
1794,,111,3,,mcl,3,10YR54 00,45,120,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
1794,,117,1,Y,fsl,2,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1794,,117,2,,mcl,3,10YR56 00,30,120,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
1794,,116,1,Y,fsl,2,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1794,,116,2,,mcl,3,10YR56 00,30,120,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
1794,,118,1,Y,fsl,2,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1794,,118,2,,mcl,3,05YR44 00,30,60,,0,0,30,HR,10YR58 00,F,,,,,,M,,,,
