JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1292,,3,1,Y,mcl,3,75YR43 00,0,29,,0,0,2,MSST,,,,,,,,,,,,
1292,,3,2,,mcl,3,75YR34 44,29,40,,0,0,2,MSST,,,,,,,,M,,,,
1292,,3,3,,mcl,3,75YR34 44,40,47,Y,0,0,2,MSST,,,,,,,,M,,,,IMP 47cm
1292,,7,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,MSST,,,,,,,,,,,,
1292,,7,2,,mcl,3,75YR34 00,35,55,,0,0,5,MSST,,,,,,,,M,,,,
1292,,7,3,,mcl,3,10YR56 00,55,72,,0,0,10,MSST,,,,,,,,M,,,,
1292,,7,4,,mcl,3,10YR56 00,72,77,,0,0,25,MSST,,,,,,,,P,,,,IMP 77cm
1292,,16,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
1292,,16,2,,mcl,3,75YR34 44,28,50,,0,0,2,MSST,,,,,,,,M,,,,
1292,,16,3,,mcl,3,05YR34 00,50,65,,0,0,10,MSST,,,,,,,,M,,,,
1292,,16,4,,mcl,3,75YR46 00,65,90,,0,0,25,MSST,,,,,,,,P,,,,IMP 90cm
1292,,8,1,Y,mzcl,3,75YR42 44,0,32,,0,0,0,,,,,,,,,,,,,
1292,,8,2,,mcl,3,10YR46 00,32,53,,0,0,5,MSST,,,,,,,,M,,,,
1292,,8,3,,hcl,4,10YR46 00,53,58,,0,0,10,MSST,,,,,,,,M,,,,IMP 58cm
1292,,4,1,Y,mzcl,3,75YR34 00,0,27,,0,0,0,,,,,,,,,,,,,
1292,,4,2,,mzcl,3,75YR46 00,27,45,,0,0,5,MSST,,,,,,,,M,,,,
1292,,4,3,,mcl,3,05YR46 00,45,70,,0,0,10,MSST,,,,,,,,M,,,,
1292,,4,4,,mcl,3,05YR34 00,70,72,,0,0,15,MSST,,,,,,,,M,,,,IMP 72cm
1292,,5,1,Y,mcl,3,75YR42 44,0,26,,0,0,5,MSST,,,,,,,,,,,,
1292,,5,2,,mcl,3,75YR46 00,26,40,,0,0,2,MSST,,,,,,,,M,,,,
1292,,5,3,,hcl,4,75YR46 00,40,75,,0,0,2,MSST,,,,,,,,M,,,,
1292,,5,4,,hcl,4,05YR34 00,75,120,,0,0,30,MSST,,,,,,,,P,,,,
1292,,9,1,Y,mcl,3,75YR44 00,0,25,,0,0,1,MSST,,,,,,,,,,,,
1292,,9,2,,mcl,3,75YR46 00,25,40,,0,0,0,,,,,,,,,M,,,,
1292,,9,3,,hcl,4,10YR56 00,40,65,,0,0,5,MSST,,,,,,,,M,,,,
1292,,9,4,,mcl,3,75YR46 56,65,82,,0,0,15,MSST,,,,,,,,M,,,,IMP 82cm
1292,,14,1,Y,mcl,3,75YR34 00,0,26,,0,0,0,,,,,,,,,,,,,
1292,,14,2,,mcl,3,75YR46 56,26,40,,0,0,0,,,,,,,,,M,,,,
1292,,14,3,,mcl,3,10YR46 00,40,62,,0,0,15,MSST,,,,,,,,P,,,,IMP 62cm
1292,,18,1,Y,mcl,3,75YR34 00,0,24,,0,0,5,MSST,,,,,,,,,,,,
1292,,18,2,,mcl,3,75YR44 00,24,40,,0,0,10,MSST,,,,,,,,M,,,,
1292,,18,3,,mcl,3,05YR44 00,40,65,,0,0,15,MSST,,,,,,,,M,,,,
1292,,18,4,,hcl,4,75YR44 00,65,70,,0,0,30,MSST,,,,,,,,P,,,,IMP 70cm
1292,,39,1,Y,mcl,3,75YR34 00,0,27,,0,0,2,MSST,,,,,,,,,,,,
1292,,39,2,,mcl,3,75YR44 00,27,40,,0,0,5,MSST,,,,,,,,M,,,,
1292,,39,3,,mcl,3,75YR44 00,40,55,,0,0,10,MSST,,,,,,,,M,,,,
1292,,39,4,,hcl,4,75YR46 00,55,77,,0,0,20,MSST,,,,,,,,M,,,,IMP 77cm
1292,,40,1,Y,mcl,3,75YR34 00,0,30,,0,0,3,MSST,,,,,,,,,,,,
1292,,40,2,,mcl,3,75YR34 44,30,55,,0,0,5,MSST,,,,,,,,M,,,,
1292,,40,3,,mcl,3,75YR46 00,55,65,,0,0,15,MSST,,,,,,,,M,,,,
1292,,40,4,,hcl,4,75YR46 56,65,69,,0,0,25,MSST,,,,,,,,M,,,,IMP 69cm
1292,,42,1,Y,mcl,3,75YR34 00,0,31,,0,0,2,MSST,,,,,,,,,,,,
1292,,42,2,,hcl,4,75YR46 00,31,45,,0,0,10,MSST,,,,,,,,M,,,,
1292,,42,3,,hcl,4,05YR34 00,45,49,,0,0,25,MSST,,,,,,,,M,,,,IMP 49cm
1292,,41,1,Y,mcl,3,75YR42 00,0,28,,0,0,2,MSST,,,,,,,,,,,,
1292,,41,2,,hcl,4,75YR44 00,28,45,,0,0,10,MSST,,,,,,,,M,,,,
1292,,41,3,,hcl,4,75YR46 56,45,50,,0,0,30,MSST,,,,,,,,P,,,,IMP 59cm
1292,,43,1,Y,mcl,3,75YR34 00,0,27,,0,0,0,,,,,,,,,,,,,
1292,,43,2,,mcl,3,75YR44 00,27,45,,0,0,0,,,,,,,,,M,,,,
1292,,43,3,,scl,3,75YR46 00,45,65,,0,0,0,,,,,,,,,M,,,,
1292,,43,4,,c,5,10YR53 00,65,70,,0,0,0,,10YR66 62,C,,,Y,,,P,,,Y,IMP 70cm
1292,,45,1,Y,mcl,3,10YR44 00,0,31,,0,0,0,,,,,,,,,,,,,
1292,,45,2,,mcl,3,75YR46 00,31,46,,0,0,1,MSST,,,,,,,,M,,,,
1292,,45,3,,hcl,4,75YR34 00,46,75,,0,0,3,MSST,,,,,,,,M,,,,
1292,,45,4,,hcl,4,10YR63 53,75,95,,0,0,3,MSST,10YR66 56,C,,,Y,,,P,,,Y,IMP 95cm
1292,,47,1,Y,mcl,3,75YR46 00,0,29,,8,0,18,MSST,,,,,,,,,,,,
1292,,47,2,,mcl,3,75YR56 00,29,31,,0,0,40,MSST,,,,,,,,P,,,,IMP 31cm
1292,,46,1,Y,mcl,3,75YR44 00,0,30,,0,0,3,MSST,,,,,,,,,,,,
1292,,46,2,,hcl,4,75YR46 56,30,50,,0,0,20,MSST,,,,,,,,P,,,,IMP 50cm
1292,,48,1,Y,mcl,3,75YR34 00,0,30,,0,0,5,MSST,,,,,,,,,,,,
1292,,48,2,,mcl,3,75YR44 46,30,50,,0,0,7,MSST,,,,,,,,M,,,,
1292,,48,3,,hcl,4,75YR44 00,50,55,,0,0,7,MSST,,,,,,,,M,,,,
1292,,48,4,,hcl,4,75YR34 44,55,70,,0,0,15,MSST,,,,,,,,M,,,,
1292,,48,5,,hcl,4,75YR34 44,70,77,,0,0,25,MSST,,,,,,,,P,,,,IMP 77cm
1292,,49,1,Y,mzcl,3,75YR34 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
1292,,49,2,,mcl,3,75YR44 46,30,52,,0,0,5,MSST,,,,,,,,M,,,,
1292,,49,3,,hcl,4,75YR46 00,52,75,,0,0,15,MSST,,,,,,,,M,,,,
1292,,49,4,,hcl,4,75YR46 56,75,80,,0,0,25,MSST,,,,,,,,P,,,,IMP 80 cm
1292,,50,1,Y,mcl,3,75YR46 00,0,32,,0,0,1,MSST,,,,,,,,,,,,
1292,,50,2,,mcl,3,75YR46 00,32,45,,0,0,3,MSST,,,,,,,,M,,,,
1292,,50,3,,hcl,4,75YR34 00,45,80,,0,0,1,MSST,,,,,,,,M,,,,
1292,,50,4,,scl,3,75YR44 00,80,105,,0,0,0,,,,,,,,,M,,,,
1292,,50,5,,c,5,10YR53 00,105,120,,0,0,3,MSST,10YR56 00,C,,,Y,,,P,,,Y,
1292,,24,1,Y,mcl,3,75YR34 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
1292,,24,2,,mcl,3,75YR44 00,30,55,,0,0,5,MSST,,,,,,,,M,,,,
1292,,24,3,,mcl,3,75YR44 00,55,70,,0,0,15,MSST,,,,,,,,M,,,,
1292,,24,4,,mcl,3,75YR44 46,70,75,,0,0,20,MSST,,,,,,,,P,,,,IMP 75cm
1292,,25,1,Y,mcl,3,75YR34 00,0,32,,0,0,1,MSST,,,,,,,,,,,,
1292,,25,2,,mcl,3,75YR44 00,32,50,,0,0,5,MSST,,,,,,,,M,,,,
1292,,25,3,,hcl,4,75YR54 00,50,75,,0,0,5,MSST,,,,,,,,M,,,,
1292,,25,4,,hcl,4,75YR44 00,75,85,,0,0,20,MSST,,,,,,,,P,,,,IMP 85cm
1292,,26,1,Y,mcl,3,75YR34 00,0,27,,0,0,0,,,,,,,,,,,,,
1292,,26,2,,mcl,3,75YR44 00,27,50,,0,0,5,MSST,,,,,,,,M,,,,
1292,,26,3,,mcl,3,75YR44 00,50,62,,0,0,10,MSST,,,,,,,,M,,,,IMP 67cm
1292,,26,4,,hcl,4,75YR46 00,62,67,,0,0,20,MSST,,,,,,,,,,,,
1292,,29,1,Y,mcl,3,75YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
1292,,29,2,,mcl,3,75YR44 00,25,37,,0,0,3,MSST,,,,,,,,M,,,,
1292,,29,3,,mcl,3,75YR46 00,37,40,Y,0,0,15,SLST,,,,,,,,M,,,,IMP 40cm
1292,,30,1,Y,mcl,3,75YR34 00,0,23,,0,0,0,,,,,,,,,,,,,
1292,,30,2,,mcl,3,75YR44 00,23,48,,0,0,0,,,,,,,,,M,,,,IMP 48CM
1292,,28,1,Y,mcl,3,75YR34 00,0,29,,0,0,0,,,,,,,,,,,,,
1292,,28,2,,mcl,3,75YR44 00,29,50,,0,0,0,,,,,,,,,M,,,,
1292,,28,3,,scl,3,75YR44 00,50,70,,0,0,0,,,,,,,,,M,,,,
1292,,28,4,,scl,3,75YR46 00,70,89,,0,0,0,,,,,,,,,M,,,,
1292,,28,5,,mcl,3,75YR46 00,89,100,,0,0,15,MSST,,,,,,,,M,,,,IMP 100cm
1292,,31,1,Y,mcl,3,75YR34 00,0,29,,0,0,0,,,,,,,,,,,,,
1292,,31,2,,mcl,3,75YR44 00,29,48,,0,0,5,MSST,,,,,,,,M,,,,
1292,,31,3,,mcl,3,75YR46 00,48,55,,0,0,20,MSST,,,,,,,,P,,,,IMP 55cm
1292,,1,1,Y,mcl,3,75YR34 00,0,30,,6,0,11,MSST,,,,,,,,,,,,
1292,,1,2,,mcl,3,05YR34 00,30,45,,0,0,11,MSST,,,,,,,,M,,,,
1292,,1,3,,mcl,3,05YR34 00,45,55,,0,0,5,MSST,,,,,,,,M,,,,
1292,,1,4,,msl,2,05YR34 00,55,70,,0,0,10,MSST,,,,,,,,P,,,,IMP 70cm
1292,,2,1,Y,mzcl,3,75YR34 00,0,29,,0,0,2,MSST,,,,,,,,,,,,
1292,,2,2,,mcl,3,05Y 34 00,29,38,,0,0,2,MSST,,,,,,,,M,,,,
1292,,2,3,,mcl,3,75YR46 00,38,45,,0,0,2,MSST,,,,,,,,M,,,,
1292,,2,4,,mzcl,3,75YR46 00,45,57,,0,0,2,MSST,10YR58 68,F,,,,,,M,,,,
1292,,2,5,,hzcl,4,10YR54 00,57,67,,0,0,2,MSST,10YR66 00,F,,25Y 62 00,Y,,,M,,,,
1292,,2,6,,zc,5,10YR53 00,67,120,,0,0,2,MSST,10YR66 00,C,,05GY51 00,Y,,,P,,,Y,
1292,,6,1,Y,mzcl,3,75YR33 34,0,30,,0,0,1,MSST,,,,,,,,,,,,
1292,,6,2,,mcl,3,75YR46 00,30,48,,0,0,1,MSST,,,,,,,,M,,,,
1292,,6,3,,hcl,4,75YR46 00,48,83,,0,0,2,MSST,,,,,,,,M,,,,
1292,,6,4,,hcl,4,75YR46 00,83,120,,0,0,2,MSST,10YR76 66,C,,,,,,M,,,,
1292,,11,1,Y,mzcl,3,75YR33 34,0,31,,0,0,0,,,,,,,,,,,,,
1292,,11,2,,mzcl,3,75YR46 00,31,42,,0,0,15,MSST,,,,,,,,M,,,,IMP 42cm
1292,,12,1,Y,mcl,3,75YR34 00,0,29,,3,0,3,MSST,,,,,,,,,,,,
1292,,12,2,,mcl,3,75YR46 00,29,60,,0,0,7,MSST,,,,,,,,M,,,,
1292,,12,3,,hcl,4,75YR46 00,60,80,,0,0,10,MSST,,,,,,,,M,,,,
1292,,12,4,,hcl,4,75YR46 00,80,110,,0,0,20,MSST,,,,,,,,P,,,,IMP 80cm
1292,,13,1,Y,mcl,3,75YR34 00,0,34,,0,0,2,MSST,,,,,,,,,,,,
1292,,13,2,,mcl,3,75YR46 00,34,55,,0,0,5,MSST,,,,,,,,M,,,,
1292,,13,3,,hcl,3,75YR46 00,55,80,,0,0,15,MSST,,,,,,,,P,,,,IMP 80cm
1292,,17,1,Y,fszl,2,75YR34 00,0,32,,2,0,2,MSST,,,,,,,,,,,,
1292,,17,2,,mcl,3,75YR46 00,32,45,,0,0,5,MSST,,,,,,,,M,,,,
1292,,17,3,,hcl,4,75YR46 00,45,65,,0,0,5,MSST,,,,,,,,M,,,,
1292,,17,4,,hcl,4,75YR46 00,65,70,,0,0,10,MSST,,,,,,,,P,,,,IMP 70cm
1292,,22,1,Y,mcl,3,75YR34 00,0,31,,0,0,1,MSST,,,,,,,,,,,,
1292,,22,2,,mzcl,3,75YR44 00,31,50,,0,0,7,MSST,,,,,,,,M,,,,
1292,,22,3,,hzcl,4,75YR44 00,50,70,,0,0,15,MSST,,,,,,,,P,,,,IMP 70cm
1292,,23,1,Y,zl,3,75YR33 34,0,26,,0,0,0,,,,,,,,,,,,,
1292,,23,2,,mcl,3,75YR43 00,26,40,,0,0,2,MSST,,,,,,,,M,,,,
1292,,23,3,,hcl,4,75YR46 00,40,60,,0,0,0,,,,,,,,,M,,,,IMP 60cm
1292,,15,1,Y,mcl,3,75YR33 34,0,28,,0,0,0,,,,,,,,,,,,,
1292,,15,2,,mcl,3,75YR44 46,28,48,,0,0,3,MSST,,,,,,,,M,,,,IMP 48cm
1292,,36,1,Y,mszl,2,75YR33 34,0,29,,0,0,0,,,,,,,,,,,,,
1292,,36,2,,mcl,3,75YR44 46,29,45,,0,0,5,MSST,,,,,,,,M,,,,
1292,,36,3,,mcl,3,75YR44 46,45,70,,0,0,15,MSST,,,,,,,,M,,,,IMP 70cm
1292,,35,1,Y,mcl,3,75YR33 34,0,32,,0,0,1,MSST,,,,,,,,,,,,
1292,,35,2,,mcl,3,75YR44 00,32,50,,0,0,2,MSST,,,,,,,,M,,,,
1292,,35,3,,hcl,4,75YR44 00,50,75,,0,0,7,MSST,,,,,,,,M,,,,
1292,,35,4,,hcl,4,75YR44 00,75,120,,0,0,15,MSST,,,,,,,,M,,,,
1292,,33,1,Y,msl,2,75YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
1292,,33,2,,mcl,3,05Y 34 00,30,45,,0,0,0,,,,,,,,,M,,,,
1292,,33,3,,msl,2,05Y 34 00,45,60,,0,0,0,,,,,,,,,M,,,,
1292,,33,4,,msl,2,75YR54 44,60,80,,0,0,0,,75YR44 00,M,,,,,,M,,,,IMP 80cm
1292,,32,1,Y,mcl,3,75YR33 34,0,28,,0,0,0,,,,,,,,,,,,,
1292,,32,2,,mcl,3,75YR44 46,28,55,,0,0,0,,,,,,,,,M,,,,
1292,,32,3,,mzcl,3,75YR44 46,55,65,,0,0,7,MSST,,,,,,,,M,,,,
1292,,32,4,,hzcl,4,75YR44 46,65,70,,0,0,10,MSST,,,,,,,,M,,,,IMP 70cm
1292,,34,1,Y,mcl,3,75YR43 00,0,32,,0,0,2,MSST,,,,,,,,,,,,
1292,,34,2,,hcl,4,75YR44 00,32,80,,0,0,1,MSST,,,,,,,,M,,,,
1292,,34,3,,hcl,4,10YR56 66,80,110,,0,0,20,MSST,,,,,,,,M,,,,
1292,,34,4,,hcl,4,10YR66 00,110,120,,0,0,10,MSST,,,,,,,,P,,,,
1292,,38,1,Y,mcl,3,75YR34 00,0,33,,1,0,1,SLST,,,,,,,,,,,,
1292,,38,2,,mcl,3,75YR44 46,33,50,,0,0,10,MSST,,,,,,,,M,,,,
1292,,38,3,,hcl,4,10YR66 56,50,90,,0,0,20,MSST,,,,,,,,P,,,,
1292,,38,4,,hcl,4,10YR56 66,90,110,,0,0,20,MSST,,,,,,,,P,,,,
1292,,52,1,Y,mcl,3,75YR33 00,0,29,,2,0,2,MSST,,,,,,,,,,,,
1292,,52,2,,mcl,3,75YR44 00,29,48,,0,0,0,,,,,,,,,M,,,,
1292,,52,3,,mcl,3,75YR44 00,48,55,,0,0,5,MSST,,,,,,,,M,,,,
1292,,52,4,,scl,2,75YR46 00,55,80,,0,0,10,MSST,,,,,,,,M,,,,IMP 80cm
1292,,53,1,Y,zl,3,75YR34 00,0,32,,4,0,4,MSST,,,,,,,,,,,,
1292,,53,2,,mcl,3,75YR44 00,32,65,,0,0,2,MSST,,,,,,,,M,,,,
1292,,53,3,,msl,2,10YR56 00,65,120,,0,0,15,MSST,,,,,,,,M,,,,
1292,,36P,1,Y,mcl,3,00ZZ00 00,0,28,,0,0,0,,,,,,,,,,,,,
1292,,36P,2,,mcl,3,00ZZ00 00,28,50,,0,0,5,MSST,,,,,,MD CSB,Fr,M,,,,
1292,,36P,3,,mcl,3,00ZZ00 00,50,65,,15,0,18,MSST,,,,,,MD CSB,VF,M,,,,
1292,,36P,4,,mcl,3,00ZZ00 00,65,84,,0,0,24,MSST,,,,,,No Str,,P,,,,
1292,,36P,5,,hcl,4,00ZZ00 00,84,94,,23,0,48,MSST,,,,,,No Str,,P,,,,
1292,,36P,6,,msst,3,00ZZ00 00,94,120,Y,0,0,0,,,,,,,rock,,P,,,,
1292,,27P,1,Y,mcl,3,75YR34 00,0,25,,0,0,0,,,,,,,,,,,,,SLIGHTLY SANDY
1292,,27P,2,,mcl,3,75YR44 00,25,43,,0,0,0,,,,,,,Md CSB,Fm,M,,,,
1292,,27P,3,,mcl,3,75YR44 00,43,60,,0,0,0,,,,,,,Wk MSB,Fr,G,,,,
1292,,27P,4,,hcl,4,75YR44 00,60,72,,4,0,6,MSST,,,,,,Wk CSB,Fr,M,,,,
1292,,27P,5,,hcl,4,75YR44 00,72,90,,0,0,7,MSST,,,,,,No str,,P,,,,IMP 90cm
1292,,27P,6,,msst,4,00ZZ00 00,90,120,,0,0,0,,,,,,,rock,,P,,,,
1292,,47P,1,Y,mcl,3,75YR34 00,0,25,,3,0,11,MSST,,,,,,,,,,,,
1292,,47P,2,,mcl,3,75YR44 00,25,41,,3,0,15,MSST,,,,,,Wk CSB,Fr,M,,,,
1292,,47P,3,,scl,3,75YR44 00,41,70,,0,0,26,MSST,,,,,,No str,,P,,,,
1292,,47P,4,,scl,3,110YR6656,70,100,,0,0,50,MSST,,,,,,No str,,P,,,,
1292,,47P,5,,msst,3,00ZZ00 00,100,120,Y,0,0,0,,,,,,,rock,,P,,,,
1292,,19,1,Y,mcl,3,75YR34 00,0,29,,0,0,0,,,,,,,,,,,,,
1292,,19,2,,mcl,3,75YR44 46,29,40,,0,0,0,,,,,,,,,M,,,,
1292,,19,3,,mzcl,3,75YR44 46,40,50,,0,0,2,MSST,,,,,,,,M,,,,IMP 50cm
1292,,20,1,Y,mcl,3,75YR33 00,0,30,,0,0,1,MSST,,,,,,,,,,,,
1292,,20,2,,mcl,3,75YR34 46,30,45,Y,0,0,7,MSST,,,,,,,,M,,,,IMP 45cm
1292,,37,1,Y,mcl,3,75YR34 00,0,27,,0,0,2,MSST,,,,,,,,,,,,
1292,,37,2,,mcl,3,75YR44 00,27,40,,0,0,5,MSST,,,,,,,,M,,,,
1292,,37,3,,mcl,3,75YR44 00,40,50,,0,0,10,MSST,,,,,,,,M,,,,IMP 50cm
1292,,54,1,Y,mszl,2,75YR34 00,0,27,,0,0,5,MSST,,,,,,,,,,,,
1292,,54,2,,fszl,2,75YR44 00,27,36,,0,0,7,MSST,,,,,,,,M,,,,
1292,,54,3,,mcl,3,75YR44 00,36,55,,0,0,15,MSST,,,,,,,,M,,,,IMP 55cm
1292,,55,1,Y,mcl,3,75YR34 33,0,29,,0,0,1,MSST,,,,,,,,,,,,
1292,,55,2,,mzcl,3,75YR44 46,29,50,,0,0,5,MSST,,,,,,,,M,,,,IMP 50cm
1292,,56,1,Y,mcl,3,75YR34 00,0,27,,0,0,4,MSST,,,,,,,,,,,,
1292,,56,2,,mcl,3,75YR44 00,27,36,,0,0,5,MSST,,,,,,,,M,,,,IMP 36cm
1292,,57A,1,Y,fszl,2,75YR34 00,0,31,,0,0,0,,,,,,,,,,,,,
1292,,57A,2,,mcl,3,75YR44 00,31,53,,0,0,1,MSST,,,,,,,,M,,,,
1292,,57A,3,,hcl,4,75YR44 00,53,120,,0,0,0,,,,,,,,,M,,,,
1292,,58,1,Y,mcl,3,75YR34 00,0,28,,0,0,3,MSST,,,,,,,,,,,,
1292,,58,2,,mcl,3,75YR44 00,28,66,,0,0,7,MSST,,,,,,,,M,,,,
1292,,58,3,,hcl,4,75YR44 00,66,75,,0,0,20,MSST,,,,,,,,M,,,,IMP 75cm
1292,,59,1,Y,mcl,3,75YR34 00,0,28,,0,0,1,MSST,,,,,,,,,,,,
1292,,59,2,,mcl,3,75YR44 00,28,60,,0,0,4,MSST,,,,,,,,M,,,,
1292,,59,3,,hcl,4,75YR44 00,60,61,,0,0,10,MSST,,,,,,,,M,,,,IMP 60cm
1292,,61,1,Y,mcl,3,75YR34 00,0,26,,0,0,2,MSST,,,,,,,,,,,,
1292,,61,2,,mcl,3,75YR44 00,26,60,,0,0,10,MSST,,,,,,,,M,,,,
1292,,61,3,,hcl,4,75YR44 00,60,73,,0,0,20,MSST,,,,,,,,M,,,,IMP 73cm
1292,,52P,1,Y,mcl,3,75YR33 00,0,27,,0,0,2,MSST,,,,,,,,,,,,
1292,,52P,2,,mcl,3,75YR44 00,27,38,,0,0,10,MSST,,,,,,WKCSB,FR,M,,,,
1292,,52P,3,,mcl,3,75YR44 00,38,47,,0,0,30,MSST,,,,,,NOSTRC,,P,,,,
1292,,57,1,Y,mcl,3,75YR34 00,0,27,,0,0,2,MSST,,,,,,,,,,,,
1292,,57,2,,mcl,3,75YR44 00,27,50,,0,0,10,MSST,,,,,,,,M,,,,
1292,,57,3,,mcl,3,75YR44 00,50,60,,0,0,20,MSST,10YR68 00,F,,,,,,M,,,,
1292,,57,4,,hcl,4,75YR44 00,60,75,,0,0,30,MSST,10YR68 00,F,,,,,,P,,,,IMP 75cm
