SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,14,1,scl,,0,34,10YR41 0,,,,,,,,,,,,15,,,,
,14,2,sc,,34,45,05YR44 4,,,,,,,,,,,,1,,,,
,14,3,c,,45,70,25YR34 0,05 ,C,,,,,,,,,,1,,,,
,14,4,msl,,70,90,10YR41 0,,,,,,,,,,,,20,,,,
,20,1,scl,,0,25,10YR41 0,10Y,F,,,,,,,,,,10,,,,
,20,2,c,,25,52,05YR44 4,00M,C,,,,,,,,,,0,,,,
,20,3,msl,,52,60,10YR41 0,,,,,,,,,,,,20,,,,
,26,1,scl,,0,34,10YR41 4,10Y,C,,,,,,,,,,15,,,,
,26,2,scl,,34,45,05YR44 4,,,,,,,,,,,,7,,,,
,25,1,scl,,0,75,10YR41 4,10Y,C,,,,,,,,,,15,,,,
,25,2,scl,,75,90,05YR44 0,,,,,,,,,,,,10,,,,
,25,3,msl,,90,120,10YR41 0,,,,,,,,,,,,15,,,,
,30,1,msl,,0,20,10YR41 3,10Y,C,,,,,,,,,,12,,,,
,30,2,lms,,20,55,10YR41 4,10Y,C,,,,,,,,,,15,,,,
,24,1,msl,,0,25,10YR41 4,10Y,C,,,,,,,,,,15,,,,
,24,2,scl,,25,30,05YR44 4,,,,,,,,,,,,15,,,,
,23,1,scl,,0,20,10YR41 4,,,,,,,,,,,,12,,,,
,23,2,scl,,20,30,05YR44 0,,,,,,,,,,,,10,,,,
,23,3,scl,,30,40,10YR31 0,,,,,,,,,,,,5,,,,
,17,1,msl,,0,25,10YR41 3,,,,,,,,,,,,10,,,,
,17,2,sc,,25,75,05YR44 4,05Y,C,,,,,,,,,,1,,,,
,17,3,msl,,75,120,05YR44 4,,,,,,,,,,,,5,,,,
,1P,1,msl,,0,30,10YR31 0,,,,,,,,,,,,10,,,,
,1P,2,lms,,30,52,75YR32 0,,,,,,,,,,,,10,,,,
,1P,3,lms,,52,75,10YR63 0,,,,,,,,,,,,20,,,,
,1P,4,ms,,75,120,10YR54 0,,,,,,,,,,,,20,,,,
,2P,1,msl,,0,35,10YR31 0,,,,,,,,,,,,10,,,,
,2P,2,ms,,35,60,10YR62 6,,,,,,,,,,,,5,,,,
,2P,3,ms,,60,120,10YR62 0,10Y,C,,,,,,,,,,5,,,,
,8,1,scl,,0,30,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,8,2,msl,,30,50,10YR41 0,,,,,,,,,,,,0,,,,
,8,3,c,,50,60,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,8,4,fs,,60,110,75YR56 0,,,,,,,,,,,,0,,,,
,7,1,scl,,0,50,10YR42 0,75Y,C,,,,,,,,,,10,,,,
,6,1,scl,,0,30,10YR42 0,75Y,C,,,,,,,,,,10,,,,
,2,1,msl,,0,30,10YR42 0,75Y,F,,,,,,,,,,10,,,,
,3,1,scl,,0,30,10YR42 0,75Y,C,,,,,,,,,,10,,,,
,4,1,msl,,0,23,10YR42 0,,,,,,,,,,,,5,,,,
,4,2,fs,,23,35,75YR54 0,,,,,,,,,,,,0,,,,
,4,3,ms,,35,40,75YR52 0,,,,,,,,,,,,0,,,,
,4,4,ms,,40,100,75YR53 0,,,,,,,,,,,,0,,,,
,19,1,scl,,0,15,75YR41 0,,,,,,,,,,,,5,,,,
,19,2,c,,15,30,25YR46 0,,,,,,,,,,,,0,,,,
,18,1,scl,,0,18,10YR31 0,,,,,,,,,,,,5,,,,
,18,2,c,,18,30,05YR43 0,,,,,,,,,,,,0,,,,
,18,3,sc,,30,35,05YR43 0,,,,,,,,,,,,0,,,,
,21,1,msl,,0,48,10YR32 0,,,,,,,,,,,,8,,,,
,21,2,ms,,48,68,10YR53 0,75Y,C,,,,,,,,,,20,,,,
,21,3,scl,,68,75,75YR56 0,,,,,,,,,,,,20,,,,
,15,1,scl,,0,40,10YR32 0,,,,,,,,,,,,8,,,,
,11,1,msl,,0,38,10YR32 0,,,,,,,,,,,,8,,,,
,11,2,ms,,38,50,10YR63 0,,,,,,,,,,,,2,,,,
,11,3,msl,,50,65,10YR42 0,,,,,,,,,,,,5,,,,
,11,4,ms,,65,75,10YR42 0,,,,,,,,,,,,5,,,,
,9,1,scl,,0,38,10YR32 0,,,,,,,,,,,,8,,,,
,9,2,scl,,38,45,10YR63 0,,,,,,,,,,,,5,,,,
,9,3,c,,45,80,05YR44 0,,,,,,,,,,,,5,,,,
,5,1,scl,,0,38,10YR32 0,,,,,,,,,,,,5,,,,
,5,2,sc,,38,60,75YR44 0,,,,,,,,,,,,5,,,,
,5,3,scl,,60,70,05YR44 0,,,,,,,,,,,,2,,,,
,1,1,scl,,0,38,10YR32 0,,,,,,,,,,,,8,,,,
,1,2,scl,,38,50,10YR52 0,75Y,C,,,,,,,,,,5,,,,
,1,3,ms,,50,65,10YR53 0,,,,,,,,,,,,0,,,,
,1,4,c,,65,100,05YR44 0,,,,,,,,,,,,2,,,,
,1A,1,scl,,0,39,10YR32 0,,,,,,,,,,,,5,,,,
,1A,2,c,,39,100,05YR33 0,,,,,,,,,,,,2,,,,
,5A,1,scl,,0,39,10YR32 0,,,,,,,,,,,,5,,,,
,5A,2,c,,39,100,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,6B,1,scl,,0,40,10YR41 0,75Y,F,,,,,,,,,,5,,,,
,12,1,msl,,0,39,10YR31 0,,,,,,,,,,,,5,,,,
,12,2,ms,,39,60,75YR52 0,,,,,,,,,,,,2,,,,
,16,1,msl,,0,40,10YR42 0,,,,,,,,,,,,5,,,,
,22,1,msl,,0,40,10YR31 0,,,,,,,,,,,,5,,,,
,22,2,ms,,40,60,10YR66 0,,,,,,,,,,,,20,,,,
,29,1,msl,,0,39,10YR31 0,,,,,,,,,,,,8,,,,
,29,2,ms,,39,60,10YR62 0,10Y,C,,,,,,,,,,10,,,,
,10,1,msl,,0,45,10YR31 0,,,,,,,,,,,,10,,,,
,10,2,lms,,45,58,10YR52 0,,,,,,,,,,,,5,,,,
,10,3,ms,,58,70,10YR56 0,,,,,,,,,,,,5,,,,
,13,1,msl,,0,30,10YR32 0,,,,,,,,,,,,15,,,,
,39,1,msl,,0,39,10YR32 0,,,,,,,,,,,,8,,,,
,39,2,lms,,39,67,75YR46 0,,,,,,,,,,,,7,,,,
,39,3,ms,,67,85,75YR56 4,,,,,,,,,,,,10,,,,
,38,1,msl,,0,38,10YR32 0,,,,,,,,,,,,10,,,,
,38,2,lms,,38,57,10YR33 0,,,,,,,,,,,,5,,,,
,38,3,ms,,57,100,75YR46 5,,,,,,,,,,,,15,,,,
,37,1,msl,,0,45,10YR32 0,,,,,,,,,,,,7,,,,
,37,2,msl,,45,70,75YR58 4,,,,,,,,,,,,5,,,,
,37,3,scl,,70,90,10YR33 0,,,,,,,,,,,,10,,,,
,35,1,msl,,0,39,10YR32 0,,,,,,,,,,,,7,,,,
,35,2,lms,,39,55,10YR43 0,25Y,C,,,,,,,,,,5,,,,
,35,3,ms,,55,70,75YR54 5,10Y,C,,,,,,,,,,5,,,,
,35,4,lms,,70,120,10YR32 0,,,,,,,,,,,,10,,,,
,34,1,msl,,0,39,10YR32 0,,,,,,,,,,,,13,,,,
,34,2,lms,,39,55,10YR53 5,10Y,C,,,,,,,,,,8,,,,
,34,3,ms,,55,78,10YR53 4,10Y,C,,,,,,,,,,5,,,,
,34,4,scl,,78,100,75YR44 5,10Y,C,,,,,,,,,,2,,,,
,36,1,msl,,0,39,10YR32 0,,,,,,,,,,,,12,,,,
,36,2,ms,,39,50,25 Y71 6,,,,,,,,,,,,2,,,,
,36,3,ms,,50,80,10YR33 0,,,,,,,,,,,,3,,,,
,36,4,lms,,80,100,10YR53 5,,,,,,,,,,,,10,,,,
,33A,1,msl,,0,38,10YR32 0,,,,,,,,,,,,11,,,,
,33A,2,ms,,38,85,10YR64 5,,,,,,,,,,,,5,,,,
,33A,3,scl,,85,100,10YR56 0,,,,,,,,,,,,5,,,,
,33,1,msl,,0,40,10YR32 0,,,,,,,,,,,,10,,,,
,33,2,ms,,40,55,25 Y71 6,10Y,C,,,,,,,,,,2,,,,
,33,3,scl,,55,70,05 Y71 0,10Y,M,,,,,,,,,,1,,,,
,33,4,sc,,70,100,05 Y71 0,75Y,M,,,,,,,,,,0,,,,
,32,1,msl,,0,39,10YR32 0,,,,,,,,,,,,10,,,,
,32,2,lms,,39,45,10YR33 4,,,,,,,,,,,,3,,,,
,32,3,ms,,45,58,25 Y71 6,10Y,C,,,,,,,,,,2,,,,
,32,4,scl,,58,70,25 Y71 6,75Y,M,,,,,,,,,,2,,,,
,32,5,scl,,70,100,75YR61 5,75Y,C,,,,,,,,,,0,,,,
,32A,1,msl,,0,39,10YR32 0,,,,,,,,,,,,7,,,,
,32A,2,lms,,39,55,25 Y71 6,,,,,,,,,,,,5,,,,
,32A,3,scl,,55,100,05 Y71 6,75Y,M,,,,,,,,,,2,,,,
,32A,4,sc,,100,105,05 Y71 0,75Y,M,,,,,,,,,,0,,,,
,31,1,msl,,0,40,10YR32 0,,,,,,,,,,,,7,,,,
,31,2,ms,,40,50,25 Y71 0,10Y,C,,,,,,,,,,2,,,,
,31,3,scl,,50,70,25 Y71 0,75Y,C,,,,,,,,,,3,,,,
,31,4,lms,,70,80,10YR52 0,,,,,,,,,,,,10,,,,
,27,1,msl,,0,37,10YR42 3,,,,,,,,,,,,15,,,,
,27,2,lms,,37,50,10YR52 4,,,,,,,,,,,,5,,,,
,27,3,scl,,50,65,25 Y71 6,75Y,M,,,,,,,,,,2,,,,
,27,4,sc,,65,100,05 Y71 6,10Y,M,,,,,,,,,,2,,,,
,28,1,msl,,0,40,10YR32 3,,,,,,,,,,,,13,,,,
,28,2,ms,,40,50,10YR62 5,,,,,,,,,,,,3,,,,
,38A,1,lms,,0,38,00ZZ00 0,,,,,,,,,,,,10,,,,
,38A,2,lms,,38,57,00ZZ00 0,,,,,,,,,,,,5,,,,
,39A,1,lms,,0,39,00ZZ00 0,,,,,,,,,,,,8,,,,
,39A,2,lms,,39,67,00ZZ00 0,,,,,,,,,,,,7,,,,
,39A,3,ms,,67,120,00ZZ00 0,,,,,,,,,,,,10,,,,
,35A,1,lms,,0,39,00ZZ00 0,,,,,,,,,,,,7,,,,
,35A,2,lms,,39,53,00ZZ00 0,,,,,,,,,,,,5,,,,
,35A,3,ms,,53,70,00ZZ00 0,,,,,,,,,,,,5,,,,
,35A,4,lms,,70,120,00ZZ00 0,,,,,,,,,,,,10,,,,
,9A,1,scl,,0,40,10YR41 0,75Y,F,,,,,,,,,,5,,,,
,3P,1,scl,,0,32,10YR32 0,,,,,,,,,,,,1,,,,
,3P,2,scl,,32,51,10YR52 0,10Y,C,,,,,,,,,,10,,,,
,3P,3,c,,51,80,05YR44 0,,,,,,,,,,,,3,,,,
