SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,4,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,4,2,mcl,,30,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,4,3,hcl,,45,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,5,1,mcl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,5,2,mcl,,40,50,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,5,3,hcl,,50,80,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,2,1,mcl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,2,2,mcl,,20,45,10YR43 0,,,,,,,,,,,,0,,,,
,2,3,mcl,,45,65,10YR44 0,10Y,C,,,,,,,,,,0,,,,
,2,4,mcl,,65,80,75YR52 0,75Y,C,,,,,,,,,,0,,,,
