JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6092,,2,1,lms,0,40,10YR32 0,,,,,,,,,,,,2,,,,
6092,,2,2,ms,40,75,10YR56 0,,,,,,,,,,,,0,,,,
6092,,2,3,hcl,75,110,10YR68 0,10Y,C,,,,,,,,,,5,,,,
6092,,5,1,lms,0,35,10YR33 0,,,,,,,,,,,,2,,,,
6092,,5,2,ms,35,60,75YR46 0,75Y,C,,,,,,,,,,0,,,,
6092,,5,3,hcl,60,90,10YR54 0,10Y,C,,,,,,,,,,15,,,,
6092,,5,4,scl,90,100,10YR54 0,,,,,,,,,,,,0,,,,
6092,,3,1,lms,0,35,10YR43 0,,,,,,,,,,,,0,,,,
6092,,3,2,ms,35,55,10YR66 0,,,,,,,,,,,,0,,,,
6092,,3,3,hcl,55,100,10YR68 0,10Y,C,,,,,,,,,,5,,,,
6092,,3,4,hcl,100,110,10YR68 0,10Y,M,,,,,,,,,,60,,,,
6092,,7,1,lms,0,35,10YR33 0,,,,,,,,,,,,0,,,,
6092,,7,2,lms,35,55,10YR58 0,10Y,F,,,,,,,,,,0,,,,
6092,,7,3,hcl,55,90,10YR58 0,10Y,C,,,,,,,,,,0,,,,
6092,,7,4,hcl,90,110,10YR58 0,10Y,C,,,,,,,,,,60,,,,
6092,,11,1,lms,0,35,10YR33 0,,,,,,,,,,,,0,,,,
6092,,11,2,lms,35,65,10YR44 0,,,,,,,,,,,,0,,,,
6092,,11,3,ms,65,100,10YR58 0,,,,,,,,,,,,0,,,,
6092,,11,4,c,100,120,25Y 52 0,10Y,F,,,,,,,,,,5,,,,
6092,,9,1,lms,0,35,10YR33 0,,,,,,,,,,,,0,,,,
6092,,9,2,lms,35,110,10YR46 0,,,,,,,,,,,,0,,,,
6092,,9,3,c,110,120,25Y 64 0,25Y,C,,,,,,,,,,2,,,,
6092,,12,1,scl,0,45,10YR33 0,,,,,,,,,,,,5,,,,
6092,,12,2,hcl,45,65,25Y 74 0,10Y,C,,,,,,,,,,20,,,,
6092,,12,3,ms,65,75,10YR58 0,,,,,,,,,,,,0,,,,
6092,,12,4,hcl,75,100,10YR66 0,,,,,,,,,,,,40,,,,
6092,,14,1,scl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
6092,,14,2,scl,35,55,10YR54 0,,,,,,,,,,,,2,,,,
6092,,14,3,c,55,90,25Y 64 0,10Y,C,,,,,,,,,,2,,,,
6092,,14,4,fsl,90,120,10YR73 0,,,,,,,,,,,,0,,,,
6092,,18,1,scl,0,15,10YR43 0,,,,,,,,Y,,,,6,,,,
6092,,18,2,msl,15,30,10YR43 0,,,,,,,,,,,,8,,,,
6092,,18,3,msl,30,50,10YR43 0,,,,,,,,Y,,,,70,,,,
6092,,16,1,msl,0,25,10YR43 0,,,,,,,,Y,,,,5,,,,
6092,,16,2,msl,25,70,10YR82 0,10Y,C,,,,,,Y,,,,0,,,,
6092,,16,3,sc,70,100,10YR72 0,10Y,C,,,,,,Y,,,,0,,,,
6092,,23,1,msl,0,25,10YR43 0,,,,,,,,Y,,,,0,,,,
6092,,23,2,msl,25,50,10YR63 0,75Y,C,,,,,,Y,,,,0,,,,
6092,,23,3,msl,50,100,10YR81 0,10Y,C,,,,,,Y,,,,0,,,,
6092,,21,1,msl,0,25,10YR43 0,,,,,,,,Y,,,,10,,,,
6092,,21,2,msl,25,90,10YR43 0,,,,,,,,Y,,,,30,,,,
6092,,21,3,scl,90,100,10YR43 0,,,,,,,,Y,,,,30,,,,
6092,,24,1,lms,0,20,10YR43 0,,,,,,,,Y,,,,0,,,,
6092,,24,2,scl,20,50,10YR62 0,10Y,C,,,,,,Y,,,,3,,,,
6092,,24,3,ms,50,90,10YR71 0,10Y,C,,,,,,Y,,,,2,,,,
6092,,24,4,sc,90,100,10YR71 0,10Y,C,,,,,,Y,,,,2,,,,
6092,,29,1,msl,0,25,10YR44 0,,,,,,,,,,,,0,,,,
6092,,29,2,ms,25,100,10YR56 0,75Y,F,,,,,,,,,,0,,,,
6092,,31,1,lms,0,25,10YR34 0,10Y,F,,,,,,,,,,1,,,,
6092,,31,2,lms,25,50,75YR56 0,,,,,,,,,,,,0,,,,
6092,,31,3,ms,50,100,75YR58 0,,,,,,,,,,,,0,,,,
6092,,26,1,msl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
6092,,26,2,lms,25,60,10YR44 0,,,,,,,,,,,,0,,,,
6092,,26,3,msl,60,80,10YR56 0,,,,,,,,,,,,0,,,,
6092,,26,4,sc,80,100,10YR88 0,10Y,C,,,,,,,,,,0,,,,
