JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
291,,1,1,Y,mcl,3,10YR43 00,0,25,,2,2,5,ZR,,,,,,,,,,,,
291,,2,1,Y,mzcl,3,10YR43 00,0,25,,5,2,10,ZR,,,,,,,,,,,,
291,,3,1,Y,mzcl,3,10YR43 00,0,25,,2,0,7,ZR,,,,,,,,,,,,
291,,3,2,,hzcl,4,75YR44 00,25,32,,0,0,5,ZR,,,,,,,,M,,,,
291,,4,1,Y,mzcl,3,10YR43 00,0,25,,2,0,7,ZR,,,,,,,,,,,,
291,,4,2,,hzcl,4,75YR44 00,25,38,,0,0,5,ZR,,,,,,,,M,,,,
291,,20,1,Y,mzcl,3,10YR43 00,0,25,,2,0,7,ZR,,,,,,,,,,,,
291,,20,2,,hzcl,4,10YR43 00,25,32,,0,0,5,ZR,,,,,,,,M,,,,
291,,28,1,Y,mzcl,3,10YR43 00,0,25,,2,0,7,ZR,,,,,,,,,,,,
291,,28,2,,hzcl,4,75YR56 00,25,35,,0,0,10,ZR,,,,,,,,M,,,,
291,,37,1,Y,mzcl,3,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
291,,37,2,,hzcl,4,10YR43 00,25,35,,0,0,5,ZR,,,,,,,,M,,,,
291,,29,1,Y,mzcl,3,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
291,,29,2,,hzcl,4,10YR43 00,25,40,,0,0,5,ZR,,,,,,,,M,,,,
291,,21,1,Y,mzcl,3,75YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
291,,21,2,,hzcl,4,75YR44 00,30,40,,0,0,5,ZR,,,,,,,,M,,,,
291,,22,1,Y,mzcl,3,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
291,,22,2,,mzcl,3,75YR44 00,25,32,,0,0,5,ZR,,,,,,,,M,,,,
291,,30,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
291,,30,2,,hzcl,4,10YR43 00,25,32,,0,0,2,ZR,,,,,,,,M,,,,
291,,38,1,Y,mzcl,3,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
291,,38,2,,mzcl,3,75YR44 00,25,35,,0,0,5,ZR,,,,,,,,M,,,,
291,,34,1,Y,mzcl,3,75YR44 00,0,25,,2,0,5,ZR,,,,,,,,,,,,
291,,34,2,,mzcl,3,75YR44 00,25,35,,0,0,5,ZR,,,,,,,,M,,,,
291,,39,1,Y,mzcl,3,75YR44 00,0,25,,2,0,5,ZR,,,,,,,,,,,,
291,,39,2,,hzcl,4,75YR44 00,25,50,,0,0,5,ZR,,,,,,,,M,,,,
291,,39,3,,c,5,10YR54 00,50,80,,0,0,10,ZR,,,,,,,,M,,,,
291,,40,1,Y,mzcl,3,75YR44 00,0,25,,2,0,5,ZR,,,,,,,,,,,,
291,,40,2,,hzcl,4,75YR44 00,25,40,,0,0,5,ZR,,,,,,,,M,,,,
291,,40,3,,c,5,10YR56 00,40,55,,0,0,10,ZR,,,,,,,,M,,,,
291,,46,1,Y,mzcl,3,75YR44 00,0,30,,2,0,5,ZR,,,,,,,,,,,,
291,,46,2,,c,5,10YR54 00,30,40,,0,0,25,ZR,,,,,,,,M,,,,
291,,54,1,Y,mzcl,3,75YR44 00,0,32,,2,0,5,ZR,,,,,,,,,,,,
291,,62,1,Y,mzcl,3,75YR44 00,0,30,,2,0,5,ZR,,,,,,,,,,,,
291,,70,1,Y,mzcl,3,75YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
291,,70,2,,hzcl,4,10YR43 00,25,40,,0,0,5,ZR,,,,,,,,M,,,,
291,,71,1,Y,mzcl,3,75YR44 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
291,,55,1,Y,mzcl,3,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
291,,55,2,,hzcl,4,75YR44 00,25,40,,0,0,5,ZR,,,,,,,,M,,,,
291,,47,1,Y,mzcl,3,75YR44 00,0,28,,0,0,5,ZR,,,,,,,,,,,,
291,,65,1,Y,mzcl,3,75YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
291,,65,2,,hzcl,4,75YR44 00,30,40,,0,0,5,ZR,,,,,,,,M,,,,
291,,65,3,,c,5,10YR56 00,40,80,,0,0,10,ZR,,,,,,,,M,,,,
291,,64,1,Y,mzcl,3,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
291,,64,2,,hzcl,4,10YR43 00,25,35,,0,0,5,ZR,,,,,,,,M,,,,
291,,64,3,,c,5,10YR54 00,35,80,,0,0,10,ZR,,,,,,,,M,,,,
291,,72,1,Y,mzcl,3,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
291,,72,2,,hzcl,4,75YR44 00,25,38,,0,0,5,ZR,,,,,,,,M,,,,
291,,63,1,Y,mzcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
291,,63,2,,hzcl,4,75YR44 00,25,42,,0,0,5,HR,,,,,,,,M,,,,
291,,56,1,Y,mzcl,3,10YR43 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
291,,48,1,Y,mzcl,3,75YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
291,,48,2,,hzcl,4,75YR44 00,30,50,,0,0,5,ZR,,,,,,,,M,,,,
291,,48,3,,c,5,10YR56 00,50,80,,0,0,5,ZR,,,,,,,,M,,,,
291,,49,1,Y,mzcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
291,,49,2,,mcl,3,10YR42 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
291,,1P,1,Y,mzcl,3,75YR44 00,0,29,,0,0,2,HR,,,,,,,,,,,,
291,,1P,2,,mzcl,3,10YR56 00,29,43,,0,0,2,ZR,,,,,,MCSAB,FR,M,,,,
291,,1P,3,,c,5,75YR56 00,43,80,,0,0,10,ZR,,,,,,WMSAB,FR,G,,,,
291,,42,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
291,,42,2,,hzcl,4,10YR43 00,30,50,,0,0,2,ZR,,,,,,,,M,,,,
291,,42,3,,c,5,10YR54 00,50,80,,0,0,5,ZR,,,,,,,,M,,,,
291,,41,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
291,,41,2,,mzcl,3,10YR43 00,30,50,,0,0,2,ZR,,,,,,,,M,,,,
291,,41,3,,c,5,10YR56 00,50,80,,0,0,5,ZR,,,,,,,,M,,,,
291,,33,1,Y,mzcl,3,75YR44 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
291,,33,2,,c,5,10YR54 00,40,80,,0,0,5,ZR,,,,,,,,M,,,,
291,,31,1,Y,mzcl,3,75YR44 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
291,,31,2,,hzcl,4,75YR44 00,35,55,,0,0,2,ZR,,,,,,,,M,,,,
291,,31,3,,c,5,10YR56 00,55,80,,0,0,5,ZR,,,,,,,,M,,,,
291,,73,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
291,,73,2,,hzcl,4,10YR43 00,30,42,,0,0,2,ZR,,,,,,,,M,,,,
291,,83,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
291,,83,2,,hzcl,4,10YR43 00,30,40,,0,0,2,ZR,,,,,,,,M,,,,
291,,83,3,,c,5,10YR56 00,40,62,,0,0,10,ZR,,,,,,,,M,,,,
291,,82,1,Y,mzcl,3,75YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
291,,82,2,,hzcl,4,75YR44 00,30,60,,0,0,2,ZR,,,,,,,,M,,,,
291,,82,3,,c,5,10YR56 00,60,80,,0,0,10,ZR,,,,,,,,M,,,,
291,,81,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
291,,81,2,,hzcl,4,10YR43 00,30,50,,0,0,2,ZR,,,,,,,,M,,,,
291,,81,3,,c,5,10YR56 00,50,62,,0,0,10,ZR,,,,,,,,M,,,,
291,,96,1,Y,mzcl,3,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
291,,97,1,Y,mzcl,3,10YR33 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
291,,97,2,,hzcl,4,10YR43 00,30,50,,0,0,5,ZR,,,,,,,,M,,,,
291,,97,3,,c,5,10YR53 00,50,80,,0,0,20,ZR,,,,,,,,M,,,,
291,,98,1,Y,mzcl,3,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
291,,98,2,,hzcl,4,10YR43 00,25,50,,0,0,5,ZR,,,,,,,,M,,,,
291,,98,3,,c,5,10YR56 00,50,80,,0,0,10,ZR,,,,,,,,M,,,,
291,,5,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
291,,5,2,,c,5,75YR54 00,25,42,,0,0,20,ZR,,,,,,,,M,,,,
291,,15,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
291,,15,2,,c,5,75YR54 00,25,41,,0,0,5,ZR,,,,,,,,M,,,,
291,,16,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
291,,16,2,,hzcl,4,10YR43 00,25,45,,0,0,5,ZR,,,,,,,,M,,,,
291,,9,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
291,,9,2,,hzcl,4,10YR43 00,30,40,,0,0,2,ZR,,,,,,,,M,,,,
291,,9,3,,c,5,10YR56 00,40,50,,0,0,5,ZR,,,,,,,,M,,,,
291,,8,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
291,,8,2,,c,5,75YR54 00,30,52,,0,0,10,ZR,,,,,,,,M,,,,
291,,2P,1,Y,mzcl,3,10YR43 00,0,28,,0,0,2,ZR,,,,,,,,,,,,
291,,2P,2,,hzcl,4,75YR43 00,28,52,,0,0,5,ZR,,,,,,WMSAB,VF,G,,,,
291,,2P,3,,hcl,4,10YR56 00,52,85,,0,0,5,ZR,,,,,,WCSAB,FR,M,,,,
291,,127,1,Y,mcl,3,10YR33 00,0,28,,0,0,2,HR,,,,,,,,,,,,
291,,127,2,,hcl,4,10YR42 00,28,32,,0,0,5,HR,,,,,,,,M,,,,
291,,126,1,Y,mcl,3,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
291,,126,2,,hcl,4,10YR43 00,25,50,,0,0,10,ZR,,,,,,,,M,,,,
291,,125,1,Y,mzcl,3,75YR44 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
291,,125,2,,hzcl,4,75YR44 00,25,40,,0,0,5,ZR,,,,,,,,M,,,,
291,,125,3,,hzcl,4,75YR44 00,40,50,,0,0,30,ZR,,,,,,,,M,,,,
291,,146,1,Y,mzcl,3,10YR33 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
291,,146,2,,hcl,4,10YR43 00,35,40,,0,0,2,ZR,,,,,,,,M,,,,
291,,124,1,Y,mzcl,3,10YR33 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
291,,124,2,,hcl,4,10YR43 00,30,35,,0,0,2,ZR,,,,,,,,M,,,,
291,,124,3,,c,5,10YR56 00,35,40,,0,0,2,ZR,,,,,,,,M,,,,
291,,169,1,Y,mcl,3,10YR52 00,0,25,,0,0,2,ZR,,M,,,Y,,,,,,,
291,,169,2,,c,5,10YR62 00,25,80,,0,0,10,ZR,,M,,,Y,,,M,,,,
291,,170,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,ZR,,M,,,Y,,,,,,,
291,,170,2,,c,5,10YR52 00,30,80,,0,0,10,ZR,,M,,,Y,,,M,,,,
291,,190,1,Y,hzcl,4,10YR42 00,0,25,,0,0,2,ZR,,C,,,Y,,,,,,,
291,,190,2,,c,5,05Y 52 00,25,80,,0,0,10,ZR,,M,,,Y,,,M,,,,
291,,3P,1,Y,mcl,3,10YR33 00,0,30,,2,0,4,ZR,,,,,,,,,,,,
291,,3P,2,,hcl,4,10YR33 00,30,45,,0,0,5,ZR,,,,,,WCSAB,FR,M,,,,
291,,3P,3,,c,5,10YR54 00,45,87,,0,0,10,ZR,,,,,,MVCSAB,FR,M,,,,
291,,167,1,Y,mzcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,167,2,,mcl,3,10YR44 00,30,50,,0,0,0,,75YR44 00,C,,,,,,M,,,,
291,,167,3,,mzcl,3,10YR33 00,50,70,,0,0,5,HR,,,,,,,,M,,,,
291,,167,4,,lms,1,10YR46 00,70,80,,0,0,20,HR,,,,,,,,M,,,,
291,,142,1,Y,mszl,2,10YR33 00,0,30,,0,0,0,Z,,,,,,,,,,,,
291,,142,2,,mcl,3,10YR34 00,30,60,,0,0,0,,,,,,,,,,,,,
291,,142,3,,mcl,3,10YR56 00,60,90,,0,0,5,HR,,,,,,,,,,,,
291,,141,1,Y,mzcl,3,10YR33 00,0,30,,2,0,5,HR,,,,,,,,,,,,
291,,141,2,,mcl,3,75YR34 00,30,60,,0,0,10,HR,,,,,,,,,,,,
291,,140,1,Y,mzcl,3,10YR33 00,0,30,,5,0,0,U,,,,,,,,,,,,
291,,160,1,Y,mzcl,3,10YR33 00,0,30,,2,0,5,HR,,,,,,,,,,,,
291,,160,2,,mcl,3,10YR46 00,30,90,,0,0,5,HR,,,,,,,,,,,,
291,,165,1,Y,mzcl,3,10YR33 00,0,40,,2,0,5,HR,,,,,,,,,,,,
291,,165,2,,mzcl,3,10YR43 00,40,50,,0,0,2,HR,,,,,,,,,,,,
291,,165,3,,mcl,3,10YR56 00,50,70,,0,0,5,HR,,,,,,,,,,,,
291,,164,1,Y,mcl,3,10YR44 00,0,40,,2,0,5,HR,,,,,,,,,,,,
291,,164,2,,mzcl,3,10YR46 00,40,55,,0,0,5,HR,,,,,,,,,,,,
291,,139,1,Y,mcl,3,10YR44 00,0,40,,2,0,5,HR,,,,,,,,,,,,
291,,163,1,Y,mzcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
291,,163,2,,mcl,3,10YR44 00,35,50,,0,0,5,HR,,,,,,,,,,,,
291,,189,1,Y,mcl,3,10YR33 00,0,30,,2,0,5,HR,,,,,,,,,,,,
291,,188,1,Y,mcl,3,75YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
291,,188,2,,mcl,3,10YR33 00,30,50,,0,0,5,HR,,,,,,,,,,,,
291,,188,3,,mcl,3,10YR46 00,50,90,,0,0,10,HR,,,,,,,,,,,,
291,,187,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
291,,187,2,,mcl,3,10YR43 00,30,75,,0,0,10,HR,,,,,,,,,,,,
291,,208,1,Y,mzcl,3,10YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
291,,208,2,,mcl,3,10YR44 00,40,80,,0,0,5,HR,,,,,,,,,,,,
291,,207,1,Y,mcl,3,10YR43 00,0,40,,2,0,5,HR,,,,,,,,,,,,
291,,186,1,Y,mcl,3,75YR34 00,0,30,,2,0,5,HR,,,,,,,,,,,,
291,,186,2,,mcl,3,75YR34 00,30,75,,0,0,5,HR,,,,,,,,,,,,
291,,162,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
291,,162,2,,mcl,3,10YR44 00,30,60,,0,0,5,HR,,,,,,,,,,,,
291,,166,1,Y,mcl,3,10YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
291,,161,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
291,,161,2,,hzcl,4,10YR44 00,30,55,,0,0,0,,,,,,,,,,,,,
291,,185,1,Y,mcl,3,10YR43 00,0,30,,5,0,5,HR,,,,,,,,,,,,
291,,206,1,Y,mcl,3,10YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
291,,206,2,,hzcl,4,10YR43 00,35,60,,0,0,5,HR,,,,,,,,,,,,
291,,184,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
291,,184,2,,mcl,3,10YR44 00,25,55,,0,0,5,HR,,,,,,,,,,,,
291,,203,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
291,,203,2,,hcl,4,10YR43 00,30,60,,0,0,5,HR,,,,,,,,,,,,
291,,203,3,,hcl,4,75YR44 00,60,90,,0,0,5,HR,,,,,,,,,,,,
291,,181,1,Y,mcl,3,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
291,,181,2,,mcl,3,10YR43 00,25,45,,0,0,0,,,,,,,,,,,,,
291,,182,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
291,,182,2,,hcl,4,10YR42 00,25,70,,0,0,5,ZR,,,,,,,,,,,,
291,,182,3,,hcl,4,10YR44 00,70,80,,0,0,5,ZR,,,,,,,,,,,,
291,,157,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,157,2,,hzcl,4,10YR44 00,30,60,,0,0,2,ZR,,,,,,,,,,,,
291,,157,3,,hzcl,4,10YR54 00,60,75,,0,0,5,ZR,,,,,,,,,,,,
291,,180,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,180,2,,hzcl,4,10YR43 00,30,80,,0,0,5,HR,,,,,,,,,,,,
291,,201,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,201,2,,hcl,4,10YR43 00,30,80,,0,0,2,HR,,,,,,,,,,,,
291,,202,1,Y,mcl,3,10YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
291,,202,2,,hzcl,4,10YR43 00,30,70,,0,0,5,HR,,,,,,,,,,,,
291,,223,1,Y,mcl,3,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
291,,223,2,,hzcl,4,10YR43 00,30,55,,0,0,0,,,,,,,,,,,,,
291,,223,3,,mcl,3,10YR53 00,55,90,,0,0,5,HR,10YR56 61,C,,,Y,,,,,,,
291,,222,1,Y,mcl,3,10YR33 00,0,35,,0,0,5,HR,,,,,,,,,,,,
291,,222,2,,mcl,3,10YR43 00,35,70,,0,0,5,HR,,,,,,,,,,,,
291,,221,1,Y,mcl,3,10YR33 00,0,40,,0,0,5,HR,,,,,,,,,,,,
291,,221,2,,hcl,4,10YR53 00,40,85,,0,0,5,HR,,,,,,,,,,,,
291,,236,1,Y,mcl,3,10YR33 00,0,35,,5,0,5,HR,,,,,,,,,,,,
291,,236,2,,csl,2,10YR44 00,35,60,,0,0,20,HR,,,,,,,,,,,,
291,,256,1,Y,mcl,3,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
291,,256,2,,hzcl,4,10YR44 00,30,65,,0,0,0,,,,,,,,,,,,,
291,,256,3,,c,5,10YR53 00,65,80,,0,0,5,HR,10YR58 61,M,,,Y,,,,,,,
291,,265,1,Y,mcl,3,10YR44 00,0,25,,5,0,5,HR,,,,,,,,,,,,
291,,265,2,,mcl,3,10YR33 00,25,60,,0,0,5,HR,,,,,,,,,,,,
291,,265,3,,c,5,10YR53 00,60,80,,0,0,5,HR,10YR58 61,M,,,Y,,,,,,,
291,,264,1,Y,omzcl,,10YR32 00,0,25,,0,0,0,Z,,,,,,,,,,,,
291,,264,2,,mzcl,3,10YR51 00,25,50,,0,0,0,,10YR61 58,M,,,Y,,,,,,,
291,,264,3,,hcl,4,10YR56 00,50,65,,0,0,5,HR,10YR58 61,M,,,Y,,,,,,,
291,,272,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,272,2,,hzcl,4,10YR44 00,30,65,,0,0,2,HR,10YR,,,,,,,,,,,
291,,272,3,,c,5,05YR46 00,65,90,,0,0,0,,,,,,,,,,,,,
291,,263,1,Y,mzcl,3,10YR41 00,0,25,,0,0,0,,75YR46 00,M,,,Y,,,,,,,
291,,263,2,,zl,3,25Y 42 00,25,55,,0,0,10,HR,10YR46 61,M,,,Y,,,,,,,
291,,270,1,Y,mcl,3,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
291,,270,2,,mzcl,3,10YR41 00,35,65,,0,0,0,,,C,,,Y,,,,,,,
291,,270,3,,zc,5,10YR51 00,65,90,,0,0,0,,10YR56 00,M,,,Y,,,,,,,
291,,276,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,276,2,,mzcl,3,10YR43 00,30,80,,0,0,2,HR,,,,,,,,,,,,
291,,275,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
291,,275,2,,zr,9,10YR51 00,25,50,,0,0,0,,,,,,,,,,,,,
291,,274,1,Y,mcl,3,10YR33 00,0,25,,2,0,5,ZR,,,,,,,,,,,,
291,,274,2,,hzcl,4,10YR53 00,25,40,,0,0,20,ZR,10YR56 00,C,,,Y,,,M,,,,
291,,274,3,,csl,2,10YR54 00,40,60,,0,0,20,HR,,,,,Y,,,M,,,,
291,,273,1,Y,mcl,3,10YR41 00,0,25,,0,0,5,HR,,C,,,Y,,,,,,,
291,,273,2,,mzcl,3,10YR53 00,25,50,,0,0,10,HR,10YR56 61,M,,,Y,,,M,,,,
291,,273,3,,csl,2,10YR56 00,50,65,,0,0,15,HR,,M,,,Y,,,M,,,,
291,,269,1,Y,mcl,3,10YR33 00,0,30,,5,0,5,HR,,,,,,,,,,,,
291,,269,2,,mzcl,3,10YR34 00,30,45,,0,0,20,HR,,,,,,,,M,,,,
291,,262,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
291,,262,2,,mzcl,3,10YR44 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
291,,262,3,,csl,2,10YR53 00,50,60,,0,0,20,HR,,,,,Y,,,M,,,,
291,,254,1,Y,mcl,3,10YR41 00,0,35,,0,0,5,ZR,,C,,,Y,,,,,,,
291,,254,2,,hcl,4,10YR51 00,35,60,,0,0,5,ZR,10YR56 61,M,,,Y,,,,,,,
291,,252,1,Y,mcl,3,10YR41 00,0,30,,0,0,2,HR,,,,,,,,,,,,
291,,252,2,,hcl,4,10YR51 00,30,70,,0,0,5,ZR,10YR58 00,M,,,Y,,,,,,,
291,,261,1,Y,mcl,3,10YR42 00,0,35,,2,0,2,ZR,,,,,,,,,,,,
291,,261,2,,hcl,4,10YR53 00,35,85,,0,0,0,,10YR52 00,M,,,Y,,,M,,,,
291,,260,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
291,,251,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
291,,251,2,,hcl,4,10YR42 00,35,80,,0,0,10,ZR,10YR53 61,M,,,Y,,,,,,,
291,,245,1,Y,mzcl,3,10YR41 00,0,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
291,,245,2,,mzcl,3,25Y 42 00,35,70,,0,0,10,HR,10YR56 61,M,,,Y,,,,,,,
291,,243,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,243,2,,mcl,3,10YR54 00,30,90,,0,0,10,HR,,,,,,,,,,,,
291,,253,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
291,,253,2,,hcl,4,10YR41 00,30,70,,0,0,10,ZR,10YR56 00,M,,,Y,,,,,,,
291,,175,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,175,2,,hzcl,4,10YR54 00,30,80,,0,0,10,ZR,,,,,,,,,,,,
291,,176,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,176,2,,mcl,3,10YR43 00,30,80,,0,0,5,ZR,,,,,,,,,,,,
291,,176,3,,hcl,4,10YR43 00,80,90,,0,0,5,ZR,,,,,,,,,,,,
291,,177,1,Y,mcl,3,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
291,,177,2,,mcl,3,10YR43 00,30,55,,0,0,10,ZR,,,,,,,,,,,,
291,,195,1,Y,mcl,3,10YR33 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
291,,195,2,,hzcl,4,10YR44 00,35,60,,0,0,15,ZR,,,,,,,,,,,,
291,,149,1,Y,mcl,3,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
291,,149,2,,hzcl,4,10YR44 00,35,60,,0,0,5,ZR,,,,,,,,,,,,
291,,148,1,Y,mcl,3,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
291,,148,2,,hcl,4,10YR51 00,20,70,,0,0,15,ZR,10YR56 00,M,,,Y,,,,,,,
291,,173,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
291,,173,2,,hcl,4,10YR43 00,30,50,,0,0,2,ZR,,,,,,,,,,,,
291,,173,3,,hcl,4,10YR44 00,50,80,,0,0,15,ZR,,,,,,,,,,,,
291,,193,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,193,2,,mcl,3,10YR43 00,30,55,,0,0,15,ZR,,,,,,,,,,,,
291,,194,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,194,2,,mcl,3,10YR44 00,30,70,,0,0,0,,,,,,,,,,,,,
291,,172,1,Y,mcl,3,10YR32 00,0,20,,5,0,7,ZR,,,,,,,,,,,,
291,,172,2,,hcl,4,25Y 40 00,20,75,,0,0,20,ZR,10YR56 00,C,,,Y,,,,,,,
291,,171,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,171,2,,hcl,4,10YR33 00,30,50,,0,0,0,,,,,,,,,,,,,
291,,171,3,,c,5,10YR44 00,50,100,,0,0,5,ZR,,,,,,,,,,,,
291,,192,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,192,2,,mzcl,3,10YR43 00,30,80,,0,0,5,ZR,,,,,,,,,,,,
291,,240,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,240,2,,hcl,4,10YR43 00,30,50,,0,0,5,ZR,,,,,,,,,,,,
291,,240,3,,c,5,25Y 44 00,50,70,,0,0,15,ZR,,,,,,,,,,,,
291,,190a,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,190a,2,,mcl,3,10YR33 00,30,55,,0,0,0,Z,,,,,,,,,,,,
291,,190a,3,,hcl,4,10YR44 00,55,70,,0,0,15,ZR,,,,,,,,,,,,
291,,79,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,79,2,,hcl,4,75YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
291,,79,3,,c,5,75YR56 00,60,120,,0,0,2,ZR,,,,,,,,M,,,,
291,,78,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
291,,78,2,,hcl,4,75YR46 00,25,55,,0,0,0,,,,,,,,,,,,,
291,,78,3,,c,5,75YR56 00,55,120,,0,0,5,ZR,,,,,,,,,,,,
291,,107,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,Z,,,,,,,,,,,,
291,,107,2,,hcl,4,75YR46 00,30,50,,0,0,0,,,,,,,,,,,,,
291,,107,3,,c,5,75YR56 00,50,80,,0,0,5,ZR,,,,,,,,,,,,
291,,94,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
291,,94,2,,hcl,4,75YR46 00,25,60,,0,0,0,,,,,,,,,,,,,
291,,94,3,,c,5,75YR56 00,60,80,,0,0,5,ZR,,,,,,,,,,,,
291,,93,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
291,,93,2,,hcl,4,75YR46 00,25,50,,0,0,0,,,,,,,,,,,,,
291,,93,3,,c,5,75YR56 00,50,80,,0,0,5,ZR,,,,,,,,,,,,
291,,92,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,92,2,,hcl,4,75YR46 00,30,55,,0,0,0,,,,,,,,,M,,,,
291,,92,3,,c,5,75YR56 00,55,80,,0,0,5,ZR,,,,,,,,,,,,
291,,91,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
291,,91,2,,hcl,4,75YR46 00,25,40,,0,0,0,,,,,,,,,,,,,
291,,91,3,,c,5,75YR56 00,40,70,,0,0,10,ZR,,,,,,,,,,,,
291,,106,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,106,2,,hcl,4,75YR46 00,30,65,,0,0,5,ZR,,,,,,,,,,,,
291,,106,3,,c,5,75YR56 00,65,80,,0,0,5,ZR,,,,,,,,,,,,
291,,105,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,105,2,,hcl,4,75YR46 00,30,60,,0,0,0,,,,,,,,,,,,,
291,,105,3,,c,5,10YR44 00,60,80,,0,0,10,ZR,,C,,,,,,,,,,
291,,104,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,104,2,,hcl,4,75YR46 00,30,60,,0,0,0,,,,,,,,,,,,,
291,,104,3,,c,5,10YR54 00,60,80,,0,0,10,ZR,,,,,,,,,,,,
291,,118,1,Y,mcl,3,75YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
291,,118,2,,c,5,75YR56 00,40,70,,0,0,10,ZR,,,,,,,,,,,,
291,,119,1,Y,mcl,3,75YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
291,,119,2,,hcl,4,10YR54 00,40,70,,0,0,10,ZR,,,,,,,,,,,,
291,,120,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,120,2,,hcl,4,10YR54 00,30,50,,0,0,0,,,,,,,,,,,,,
291,,138,1,,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,M,,,,
291,,138,2,,hcl,4,75YR34 00,40,80,,0,0,0,,,,,,,,,,,,,
291,,138,3,,hcl,4,10YR66 00,80,90,,0,0,5,ZR,,,,,,,,,,,,
291,,137,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
291,,137,2,,hcl,4,75YR34 00,40,80,,0,0,0,,,,,,,,,,,,,
291,,137,3,,hcl,4,10YR54 00,80,90,,0,0,10,ZR,,,,,,,,,,,,
291,,136,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
291,,136,2,,hcl,4,75YR34 00,40,60,,0,0,0,,,,,,,,,,,,,
291,,136,3,,c,5,75YR56 00,60,80,,0,0,10,ZR,,,,,,,,,,,,
291,,135,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,135,2,,hcl,4,75YR34 00,30,60,,0,0,0,,,,,,,,,,,,,
291,,158,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,158,2,,hcl,4,75YR34 00,30,45,,0,0,0,,,,,,,,,,,,,
291,,183,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,183,2,,hcl,4,10YR44 00,30,45,,0,0,0,,,,,,,,,,,,,
291,,159,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,159,2,,hcl,4,10YR44 00,30,50,,0,0,0,,,,,,,,,,,,,
291,,235,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
291,,234,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
291,,234,2,,msl,2,10YR42 00,30,60,,0,0,2,ZR,,,,,,,,M,,,,
291,,234,3,,lms,1,10YR54 00,60,120,,0,0,2,ZR,,,,,,,,M,,,,
291,,234,4,,lms,1,10YR54 00,120,121,,0,0,0,,,,,,,,,M,,,,
291,,220,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
291,,220,2,,hcl,4,75YR34 00,25,60,,0,0,0,,,,,,,,,,,,,
291,,220,3,,c,5,10YR53 00,60,80,,0,0,5,ZR,,,,,,,,,,,,
291,,200,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,200,2,,hcl,4,75YR34 00,30,65,,0,0,0,,,,,,,,,,,,,
291,,200,3,,c,5,75YR34 00,65,80,,0,0,5,ZR,,,,,,,,,,,,
291,,199,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,199,2,,hcl,4,75YR34 00,30,60,,0,0,0,,,,,,,,,,,,,
291,,199,3,,c,5,75YR34 00,60,70,,0,0,5,ZR,,,,,,,,,,,,
291,,199,4,,c,5,10YR54 00,70,80,,0,0,10,ZR,,,,,,,,,,,,
291,,178,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,178,2,,hcl,4,10YR44 00,30,55,,0,0,0,,,,,,,,,,,,,
291,,178,3,,hcl,4,10YR54 00,55,80,,0,0,5,ZR,,,,,,,,,,,,
291,,154,1,Y,mcl,3,75YR34 00,0,35,,0,0,0,,,,,,,,,,,,,
291,,154,2,,hcl,4,75YR34 00,35,60,,0,0,0,,,,,,,,,,,,,
291,,154,3,,c,5,75YR56 00,60,80,,0,0,10,ZR,,,,,,,,,,,,
291,,155,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
291,,155,2,,hcl,4,75YR34 00,35,65,,0,0,0,,,,,,,,,,,,,
291,,155,3,,c,5,10YR54 00,65,80,,0,0,10,ZR,,,,,,,,,,,,
291,,179,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,179,2,,hcl,4,10YR43 00,30,50,,0,0,0,,,,,,,,,,,,,
291,,134,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,134,2,,hcl,4,75YR34 00,30,60,,0,0,0,,,,,,,,,,,,,
291,,134,3,,c,5,75YR56 00,60,80,,0,0,10,ZR,,,,,,,,,,,,
291,,156,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,156,2,,hcl,4,75YR34 00,30,60,,0,0,0,,,,,,,,,,,,,
291,,198,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,198,2,,hcl,4,10YR44 00,30,60,,0,0,0,,,,,,,,,,,,,
291,,197,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,197,2,,hcl,4,75YR34 00,30,60,,0,0,0,,,,,,,,,,,,,
291,,217,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,217,2,,hcl,4,75YR34 00,30,40,,0,0,0,,,,,,,,,,,,,
291,,218,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
291,,218,2,,hcl,4,75YR34 00,25,60,,0,0,2,ZR,,,,,,,,,,,,
291,,232,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,232,2,,hcl,4,75YR34 00,30,60,,0,0,0,,,,,,,,,,,,,
291,,232,3,,hcl,4,10YR54 00,60,80,,0,0,10,ZR,,,,,,,,,,,,
291,,219,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,219,2,,hcl,4,75YR34 00,30,70,,0,0,0,,,,,,,,,,,,,
291,,219,3,,c,5,10YR54 00,70,90,,0,0,10,ZR,,,,,,,,,,,,
291,,233,1,Y,mcl,3,10YR43 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
291,,233,2,,hcl,4,10YR42 00,35,80,,0,0,0,,,C,,,Y,,,,,,,
291,,247,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
291,,247,2,,hcl,4,10YR44 00,25,60,,0,0,5,ZR,,,,,,,,,,,,
291,,247,3,,hzcl,4,10YR52 00,60,80,,0,0,0,,,M,,,Y,,,,,,,
291,,321,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,216,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,216,2,,hcl,4,10YR44 00,30,50,,0,0,5,ZR,,,,,,,,,,,,
291,,229,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,229,2,,hcl,4,75YR34 00,30,55,,0,0,0,,,,,,,,,,,,,
291,,229,3,,c,5,10YR54 00,55,90,,0,0,5,ZR,,,,,,,,,,,,
291,,230,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,230,2,,hcl,4,10YR44 00,30,40,,0,0,0,,,,,,,,,,,,,
291,,244,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,244,2,,hcl,4,75YR34 00,30,60,,0,0,0,,,,,,,,,,,,,
291,,244,3,,c,5,10YR54 00,60,80,,0,0,2,ZR,,,,,,,,,,,,
291,,242,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
291,,242,2,,c,5,75YR64 00,20,80,,0,0,0,,,C,,75YR51 00,Y,,,,,,,
291,,241,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,241,2,,hcl,4,75YR34 00,30,70,,0,0,0,,,,,,,,,,,,,
291,,241,3,,c,5,10YR46 00,70,80,,0,0,0,,,,,,,,,,,,,
291,,248,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,248,2,,hcl,4,75YR34 00,30,60,,0,0,0,,,,,,,,,,,,,
291,,248,3,,c,5,10YR54 00,60,80,,0,0,10,ZR,,,,,,,,,,,,
291,,238,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,238,2,,hcl,4,10YR43 00,30,70,,0,0,0,,,,,,,,,,,,,
291,,238,3,,c,5,10YR56 00,70,80,,0,0,0,,,,,,,,,,,,,
291,,224,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
291,,224,2,,msl,2,10YR43 00,20,50,,0,0,5,HR,,,,,,,,M,,,,
291,,224,3,,lms,1,10YR44 00,50,120,,0,0,10,HR,,,,,,,,G,,,,
291,,225,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,225,2,,hcl,4,75YR34 00,30,60,,0,0,0,,,,,,,,,,,,,
291,,225,3,,c,5,10YR56 00,60,80,,0,0,0,,,,,,,,,,,,,
291,,211,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,211,2,,hcl,4,75YR34 00,30,60,,0,0,0,,,,,,,,,,,,,
291,,211,3,,c,5,10YR54 00,60,80,,0,0,5,ZR,,,,,,,,,,,,
291,,212,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,212,2,,hcl,4,10YR43 00,30,60,,0,0,0,,,,,,,,,,,,,
291,,212,3,,c,5,10YR56 00,60,80,,0,0,0,,,,,,,,,,,,,
291,,226,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
291,,226,2,,c,5,10YR54 00,35,60,,0,0,5,ZR,,,,,,,,,,,,
291,,226,3,,c,5,10YR54 00,60,120,,0,0,50,ZR,,,,,,,,,,,,
291,,214,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,214,2,,hcl,4,10YR43 00,30,60,,0,0,0,,,,,,,,,,,,,
291,,214,3,,c,5,10YR54 00,60,80,,0,0,5,ZR,,,,,,,,,,,,
291,,213,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
291,,213,2,,hcl,4,75YR34 00,30,70,,0,0,0,,,,,,,,,,,,,
291,,213,3,,c,5,10YR54 00,70,80,,0,0,0,,,,,,,,,,,,,