JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9593,,8,SJ,9570,2040,GRA,02,,000,999,1,1,079,075,-10,-1,3A,,,,,,,,2,DR,DTA 90
9593,,3,SJ,9570,2050,GRA,02,,000,999,1,1,161,106,72,30,1,,,,,,,,1,DR,PSD FS
9593,,2,SJ,9560,2050,GRA,01,,000,999,1,1,116,081,27,5,2,,,,,,,,2,DR,
9593,,7,SJ,9560,2040,GRA,02,,000,999,1,1,088,071,-1,-5,3A,,,,,,,,3A,DR,
9593,,13,SJ,9560,2030,FLW,02,,000,999,1,1,091,073,2,-3,3A,,,,,,,,3A,DR,
9593,,12,SJ,9550,2030,FLW,02,,000,999,1,1,122,080,33,4,2,,,,,,,,2,DR,
9593,,6,SJ,9550,2040,FLW,02,,000,999,1,1,130,088,41,12,1,,,,,,,,2,DR,3A
9593,,5,SJ,9540,2040,PLW,1,,000,999,1,1,116,103,27,27,2,,,,,,,,2,DR,
9593,,1,SJ,9540,2050,,,,000,999,1,1,094,078,5,2,3A,,,,,,,,3A,DR,
9593,,4,SJ,9530,2040,FLW,,,000,999,1,1,071,073,-18,-3,3A,,,,,,,,2,DR,DTA
9593,,11,SJ,9540,2030,FLW,,,000,999,1,1,117,074,28,-2,2,,,,,,,,2,DR,3A
9593,,24,SJ,9540,2000,FLW,04,,000,999,1,1,093,074,4,-2,3A,,,,,,,,3A,DR,3B
9593,,25,SJ,9530,1990,FLW,04,,000,999,1,1,091,076,2,0,3A,,,,,,,,3A,DR,
9593,,23,SJ,9530,2000,FLW,04,,000,999,1,1,090,074,1,-2,3A,,,,,,,,3A,DR,
9593,,22,SJ,9520,2000,GRA,04,,000,999,1,1,093,078,4,2,3A,,,,,,,,3A,DR,
9593,,18,SJ,9510,2010,GRA,04,,000,999,1,1,091,074,2,-2,3A,,,,,,,,3A,DR,
9593,,19,SJ,9520,2010,GRA,04,,000,999,,1,090,074,1,-2,3A,,,,,,,,3A,DR,
9593,,20,SJ,9530,2010,FLW,04,,000,999,1,1,091,075,2,-1,3A,,,,,,,,3A,DR,
9593,,21,SJ,9540,2010,FLW,04,,000,999,1,1,090,074,1,-2,3A,,,,,,,,3A,DR,
9593,,10,SJ,9530,2030,FLW,,,000,999,1,1,108,083,19,7,2,,,,,,,,2,DR,
9593,,9,SJ,9520,2030,FLW,,,000,999,1,1,119,104,30,28,1,,,,,,,,2,DR,
9593,,14,SJ,9520,2020,GRA,04,,000,999,1,1,097,082,8,6,2,,,,,,,,2,DR,
9593,,15,SJ,9530,2020,FLW,02,,000,999,1,1,121,107,32,31,1,,,,,,,,1,DR,
9593,,16,SJ,9540,2020,FLW,02,,000,999,1,1,112,079,23,3,2,,,,,,,,2,DR,
9593,,17,SJ,9550,2020,FLW,02,,000,065,2,1,125,081,36,5,2,,,,,,,,2,DR,
9593,,1P,SJ,9550,2040,FLW,02,,000,064,2,1,113,077,24,1,2,,,,,,,,2,DR,
9593,,2P,SJ,9530,2010,FLW,04,,000,999,1,1,098,079,9,3,2,,,,,,,,2,DR,
9593,,3P,SJ,9520,2030,FLW,,,000,999,1,1,103,084,14,8,2,,,,,,,,2,DR,
