JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2096,,16,SO,9570,7350,RGH,03,,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,
2096,,31,SO,9580,7340,RGH,03,,000,999,1,1,066,066,-26,-13,3B,,,,,,,,3B,DR,
2096,,84,SO,9580,7300,GRA,03,,000,999,1,1,145,126,53,47,1,,,,,,,,1,,
2096,,83,SO,9570,7300,GRA,03,,000,999,1,1,132,126,40,47,1,,,,,,,,1,,
2096,,xx,xx,xxxx,xxxx,GRA,03,,000,999,1,1,117,110,25,31,2,,,,,,,,2,DR,
2096,,82,SO,9560,7300,GRA,04,,000,999,1,1,083,080,-9,1,3A,,,,,,,,3A,DR,
2096,,75,SO,9560,7310,GRA,04,,000,999,1,1,138,114,46,35,1,,,,,,,,1,,
2096,,60,SO,9560,7320,GRA,04,,000,999,1,1,126,120,34,41,1,,,,,,,,1,,
2096,,76,SO,9570,7310,GRA,02,,000,999,1,1,093,089,1,10,3A,,,,,,,,3A,DR,
2096,,61,SO,9570,7320,GRA,02,,000,000,,,000,000,0,0,,,,,,,,,3A,,
2096,,30,SO,9560,7340,GRA,07,,000,999,1,1,137,120,45,41,1,,,,,,,,1,,SLOPE
2096,,29,SO,9550,7340,GRA,07,,000,999,1,1,107,103,15,24,2,,,,,,,,2,DR,
2096,,85,SO,9590,7302,PLO,,,030,999,1,1,089,092,-3,13,3A,,,,,,,,3A,DR,DA65GRVL
2096,,79,SO,9600,7310,,,,032,999,2,2,089,094,-3,15,3A,,,,,,,,2,WE,DA60ST
2096,,64,SO,9600,7320,PLO,,,000,999,,,065,065,-27,-14,3B,,,,,,,,3B,,DA40ST
2096,,48,SO,9600,7330,PLO,,,045,999,1,1,090,095,-2,16,3A,,,,,,,,3A,DR,DA60ST
2096,,17,SO,9590,7350,GRA,,,030,999,2,2,068,068,-24,-11,3B,,,,,,,,2,WE,DA40ST
2096,,32,SO,9590,7340,PGR,03,,000,999,1,1,062,062,-30,-17,3B,,,,,,,,3B,DR,DA35SST
2096,,47,SO,9590,7330,POT,02,,000,999,1,1,097,091,5,12,3A,,,,,,,,3A,DR,
2096,,46,SO,9580,7330,STW,,,000,999,1,1,127,113,35,34,1,,,,,,,,1,,
2096,,33,SO,9600,7340,PGR,,,000,999,1,,043,043,-49,-36,3B,,,,,,,,3B,,DA25ST
2096,,18,SO,9600,7350,PGR,04,,020,999,2,1,103,103,11,24,2,,,,,,,,2,DR,DA50ST
2096,,19,SO,9610,7350,PGR,,,025,999,2,2,113,117,21,38,2,,,,,,,,2,WE,
2096,,73,SO,9690,7320,FLW,,,000,999,1,1,087,087,-5,8,3A,,,,,,,,3A,DR,DTA50ST
2096,,72,SO,9680,7320,STU,01,,000,999,1,1,068,068,-24,-11,3B,,,,,,,,3B,DR,DTA40
2096,,71,SO,9670,7320,KAL,04,,000,999,1,1,062,062,-30,-17,3B,,,,,,,,3B,DR,DTA40
2096,,70,SO,9660,7320,KAL,,,000,999,1,1,078,079,-14,0,3A,,,,,,,,3A,DR,SST 60
2096,,69,SO,9650,7320,,,,000,999,1,1,054,054,-38,-25,3B,,,,,,,,3B,DR,DTA50
2096,,56,SO,9680,7330,STU,05,,000,999,1,1,074,069,-18,-10,3A,,,,,,,,3A,DR,
2096,,55,SO,9670,7330,KAL,04,,000,999,1,1,083,083,-9,4,3A,,,,,,,,3A,DR,DTA SST
2096,,54,SO,9660,7330,KAL,02,,050,999,1,,087,091,-5,12,3A,,,,,,,,3A,DR,DTA 60
2096,,42,SO,9690,7340,STU,01,,000,999,1,1,095,095,3,16,3A,,,,,,,,3A,DR,DTA
2096,,41,SO,9680,7340,STU,01,,000,999,1,1,076,076,-16,-3,3A,,,,,,,,3A,DR,DTA
2096,,15,SO,9690,7360,SBT,02,,000,999,1,1,077,077,-15,-2,3A,,,,,,,,3A,DR,DTA 45
2096,,80,SO,9610,7310,CER,01,,034,999,1,1,127,117,35,38,1,,,,,,,,1,,
2096,,49,SO,9610,7330,CER,01,,034,999,1,1,126,114,34,35,1,,,,,,,,1,,
2096,,34,SO,9610,7340,CER,02,,036,999,2,1,104,111,12,32,2,,,,,,,,2,DR,DTA 60
2096,,23,SO,9650,7350,CER,01,,000,999,1,1,121,108,29,29,2,,,,,,,,2,DR,
2096,,24,SO,9660,7350,CER,02,,000,999,1,1,176,118,84,39,1,,,,,,,,1,,
2096,,25,SO,9670,7350,CER,01,,000,999,1,1,094,094,2,15,3A,,,,,,,,2,DR,DTA 50X2
2096,,26,SO,9680,7350,CER,01,,000,999,1,1,076,076,-16,-3,3A,,,,,,,,2,DR,DTA 42X2
2096,,27,SO,9690,7350,CER,01,,000,999,1,1,096,099,4,20,3A,,,,,,,,2,DR,DTA 55X2
2096,,5,SO,9690,7370,BET,01,,000,999,1,1,054,054,-38,-25,3B,,,,,,,,2,DR,DTA 30X3
2096,,1,SO,9680,7380,BET,01,,000,999,1,1,045,045,-47,-34,3B,,,,,,,,2,DR,DTA 25X2
2096,,65,SO,9610,7320,ER0,1,0,379,991,1,0,920,97+,0,183,AN,,,,,,,,2,DR,TA60CHK
2096,,81,SO,9620,7310,VEG,03,N,000,999,1,1,068,068,-24,-11,3B,,,,,,,,3B,DR,DTA-50
2096,,66,SO,9620,7320,KAL,03,N,000,999,1,1,083,086,-9,7,3A,,,,,,,,3A,DR,DTA-65
2096,,68,SO,9640,7320,KAL,02,N,035,999,2,2,000,000,0,0,,,,,,,,,2,WE,DTA-60ST
2096,,53,SO,9650,7330,KAL,02,N,037,999,2,2,000,000,0,0,,,,,,,,,2,WE,DTA-41
2096,,52,SO,9640,7330,PLO,01,SE,000,999,2,1,069,069,-23,-10,3B,,,,,,,,3B,DR,DTA-50ST
2096,,51,SO,9630,7330,PLO,03,S,000,999,1,1,108,091,16,12,2,,,,,,,,2,DR,
2096,,37,SO,9640,7340,PLO,02,S,025,999,2,1,098,091,6,12,2,,,,,,,,2,DR,
2096,,38,SO,9650,7340,PLO,02,S,000,999,1,1,086,084,-6,5,3A,,,,,,,,3A,DR,DTA-85
2096,,39,SO,9660,7340,PLO,02,S,000,999,1,1,152,111,60,32,1,,,,,,,,1,,
2096,,40,SO,9670,7340,STU,,S,058,999,1,1,120,122,28,43,2,,,,,,,,2,DR,
2096,,67,SO,9630,7320,KAL,02,N,035,999,2,2,126,117,34,38,1,,,,,,,,2,WE,
2096,,9,SO,9630,7360,PLO,,,000,999,1,1,073,076,-19,-3,3A,,,,,,,,3A,DR,DTA65ST
2096,,8,SO,9620,7360,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,3A,,DTA20X4
2096,,20,SO,9620,7350,PGR,,,000,999,1,1,045,045,-47,-34,3B,,,,,,,,3B,DR,DTA28X3
2096,,35,SO,9620,7340,PLO,,,000,999,1,1,107,102,15,23,2,,,,,,,,2,DR,
2096,,50,SO,9620,7330,PLO,,,000,999,1,1,086,089,-6,10,3A,,,,,,,,3A,DR,DTA58
2096,,36,SO,9630,7340,PLO,,,000,999,1,1,069,070,-23,-9,3B,,,,,,,,3B,DR,DTA55
2096,,21,SO,9630,7350,PLO,,,000,999,1,1,072,072,-20,-7,3B,,,,,,,,3B,DR,DTA46
2096,,22,SO,9640,7350,PLO,,,000,999,1,1,074,074,-18,-5,3A,,,,,,,,3A,DR,DTA50
2096,,2,SO,9660,7370,PLO,,,000,999,1,1,087,077,-5,-2,3A,,,,,,,,3A,DR,
2096,,10,SO,9640,7360,PLO,02,,000,999,1,1,104,107,12,28,2,,,,,,,,2,DR,
2096,,11,SO,9650,7360,PLO,03,,000,999,1,1,069,069,-23,-10,3B,,,,,,,,3B,DR,DTA50
2096,,12,SO,9660,7360,PLO,04,,000,999,1,1,072,076,-20,-3,3A,,,,,,,,3A,DR,SST AT65
2096,,13,SO,9670,7360,SBT,01,,000,999,,,000,000,0,0,,,,,,,,,3B,,DTA15ST
2096,,14,SO,9680,7360,SBT,01,,000,999,1,1,000,000,0,0,,,,,,,,,3B,,DTA30ST
2096,,2P,S0,9630,7325,PLO,,,032,999,2,1,146,120,54,41,1,,,,,,,,2,ST,ST=3A BUT UNREP
2096,,3P,S0,9660,7360,PLO,03,,000,999,1,1,112,117,20,38,2,,,,,,,,2,DR,
2096,,1P,SO,9660,7320,KAL,02,,000,999,1,1,093,076,1,-3,3A,,,,,,,,3A,DR,
2096,,4P,SO,9685,7378,SBT,02,,000,999,1,1,090,083,-2,4,3A,,,,,,,,3B,SW,3A DRGHT
2096,,6P,SO,9630,7340,CER,02,SW,000,999,1,1,094,077,2,-2,3A,,,,,,,,3A,DR,
2096,,8P,SO,9680,7350,CER,03,S,057,999,1,1,161,144,69,65,1,,,,,,,,1,,
2096,,7P,SO,9585,0733,POT,02,,000,999,1,1,080,080,-14,-1,3A,,,,,,,,3A,DR,
2096,,5P,SO,9610,7320,CER,01,,035,999,1,1,122,109,28,28,2,,,,,,,,2,DR,
2096,,74,SO,9550,7310,RGH,,,000,999,1,1,075,077,-16,-1,3A,,,,,,,,3A,DR,
2096,,58,SO,9540,7320,BNS,,,000,999,1,1,059,060,-32,-18,3B,,,,,,,,3B,DR,
2096,,59,SO,9550,7320,BNS,,,000,999,1,1,092,080,1,2,3A,,,,,,,,3A,DR,
2096,,45,SO,9560,7330,PGR,,,000,999,1,1,151,126,60,48,1,,,,,,,,1,,
2096,,28,XX,XXXX,XXXX,,,,000,000,,,000,000,0,0,3A,,,,,,,,,,
2096,,100,XX,XXXX,XXXX,GRA,,,000,999,1,1,104,112,12,33,2,,,,,,,,1,,
2096,,77P,XX,XXXX,XXXX,POT,,,000,999,1,1,080,080,-12,1,3A,,,,,,,,3A,DR,
