JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3093,,7,,,,PGR,,,0,999,1,1,113,096,-5,-18,3A,,,,,,,,3A,DR,H3-Q LMS
3093,,6,,,,PGR,,,0,999,1,1,122,108,4,-6,3A,,,,,,,,3A,DR,AUGD 90
3093,,5,,,,PGR,,,0,999,1,1,108,096,-10,-18,3A,,,,,,,,3A,DR,IMP75 X2
3093,,4,,,,PGR,,,0,999,1,1,163,119,45,5,2,,,,,,,,2,DR,AUGD 90
3093,,3,,,,PGR,,,0,999,1,1,096,079,-22,-35,3B,,,,,,,,3B,DR,MOLEHILS
3093,,2,,,,HTH,,,0,999,1,1,101,089,-17,-25,3A,,,,,,,,3A,DR,VERY DRY
3093,,1,,,,HTH,,,0,999,1,1,109,093,-9,-21,3A,,,,,,,,3A,DR,AUGD 90
3093,,1P,,,,PGR,,,0,999,1,1,113,098,-5,-16,3A,,,,,,,,3A,DR,
3093,,12,,,,PP,,,0,999,1,1,081,065,-37,-49,3B,,,,,,,,3B,DR,IMP 45
3093,,13,,,,PP,,,0,999,2,1,081,065,-37,-49,3B,,,,,,,,3B,DR,IMP 45
3093,,9,,,,PP,,,0,999,1,1,121,107,3,-7,3A,,,,,,,,3A,DR,
3093,,10,,,,PP,,,0,999,1,1,165,109,47,-5,2,,,,,,,,2,DR,H3-Q MS
3093,,11,,,,PP,,,0,999,1,1,078,061,-40,-53,3B,,,,,,,,3B,DR,
3093,,7A,,,,PP,,,0,999,1,1,071,054,-47,-60,4,,,,,,,,4,DR,
3093,,6A,,,,PP,,,0,999,1,1,129,108,11,-6,2,,,,,,,,2,DR,
3093,,8,,,,PGR,,,0,999,1,1,124,105,6,-9,2,,,,,,,,2,DR,IMPEN 68
