SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,169,1,mszl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,169,2,msl,,35,45,10YR46 0,,,,,,,,,,,,0,,,,
,169,3,msl,,45,50,10YR56 0,,,,,,,,,,,,0,,,,
,169,4,msl,,50,80,10YR56 0,,,,,,,,,,,,10,,,,
,169,5,msl,,80,120,10YR56 0,,,,,,,,,,,,0,,,,
,182,1,msl,,0,32,10YR43 0,,,,,,,,,,,,0,,,,
,182,2,msl,,32,110,10YR64 0,75Y,F,,,,,,,,,,0,,,,
,183,1,msl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,183,2,msl,,35,45,10YR54 0,,,,,,,,,,,,0,,,,
,183,3,msl,,45,55,10YR53 6,75Y,C,,,,,,,,,,0,,,,
,183,4,zl,,55,65,10YR64 0,75Y,C,,,,,,,,,,0,,,,
,183,5,msl,,65,120,10YR64 0,,,,,,,,,,,,0,,,,
,184,1,mszl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,184,2,msl,,35,50,10YR46 0,,,,,,,,,,,,0,,,,
,184,3,msl,,50,85,10YR66 0,,,,,,,,,,,,10,,,,
,184,4,msl,,85,120,10YR63 0,10Y,F,,,,,,,,,,0,,,,
,185,1,msl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,185,2,msl,,35,45,10YR56 0,,,,,,,,,,,,0,,,,
,185,3,msl,,45,85,10YR64 0,10Y,F,,,,,,,,,,0,,,,
,185,4,lms,,85,120,10YR64 0,,,,,,,,,,,,0,,,,
,195,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,195,2,mzcl,,25,65,10YR66 0,10Y,M,,,,,,,,,,0,,,,
,195,3,msl,,65,120,10YR64 0,10Y,F,,,,,,,,,,0,,,,
,196,1,mszl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,196,2,msl,,30,55,10YR46 0,,,,,,,,,,,,0,,,,
,196,3,msl,,55,120,10YR54 0,75Y,F,,,,,,,,,,0,,,,
,197,1,msl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,197,2,msl,,30,60,10YR46 0,,,,,,,,,,,,0,,,,
,197,3,msl,,60,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
,197,4,msl,,100,120,10YR54 0,75Y,C,,,,,,,,,,0,,,,
,198,1,msl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,198,2,msl,,30,42,10YR46 0,,,,,,,,,,,,0,,,,
,198,3,msl,,42,80,10YR46 0,75Y,F,,,,,,,,,,0,,,,
,198,4,msl,,80,120,10YR54 0,,,,,,,,,,,,0,,,,
,226,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,226,2,mcl,,30,40,10YR53 0,05Y,C,,,,,,,,,,0,,,,
,226,3,mzcl,,40,100,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,236,1,msl,,0,42,10YR43 0,,,,,,,,,,,,0,,,,
,236,2,msl,,42,55,10YR53 0,,,,,,,,,,,,0,,,,
,236,3,msl,,55,95,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,236,4,lms,,95,120,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,237,1,msl,,0,38,10YR43 0,,,,,,,,,,,,3,,,,
,237,2,msl,,38,95,10YR56 0,,,,,,,,,,,,0,,,,
,237,3,msl,,95,120,10YR63 0,,,,,,,,,,,,0,,,,
,238,1,mszl,,0,34,10YR33 0,,,,,,,,,,,,0,,,,
,238,2,zl,,34,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,239,1,msl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,239,2,msl,,35,55,10YR44 0,,,,,,,,,,,,0,,,,
,239,3,msl,,55,95,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,239,4,lms,,95,120,10YR63 0,,,,,,,,,,,,0,,,,
,240,1,msl,,0,35,10YR43 0,,,,,,,,,,,,3,,,,
,240,2,msl,,35,48,10YR56 0,,,,,,,,,,,,0,,,,
,240,3,msl,,48,110,10YR64 6,10Y,C,,,,,,,,,,0,,,,
,233,1,scl,,0,32,10YR42 0,,,,,,,,,,,,5,,,,
,233,2,mzcl,,32,85,10YR53 0,75Y,M,,,,,,,,,,5,,,,
,233,3,zc,,85,100,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,234,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,234,2,mzcl,,30,60,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,234,3,zc,,60,90,10YR53 6,10Y,M,,,,,,,,,,0,,,,
,235,1,mcl,,0,30,10YR44 0,,,,,,,,,,,,2,,,,
,235,2,scl,,30,50,10YR54 0,10Y,M,,,,,,,,,,2,,,,
,235,3,msl,,50,80,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,222,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,222,2,c,,35,60,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,223,1,scl,,0,32,10YR43 0,,,,,,,,,,,,2,,,,
,223,2,scl,,32,45,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,223,3,msl,,45,120,10YR63 6,10Y,C,,,,,,,,,,0,,,,
,224,1,scl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,224,2,scl,,30,45,75YR43 0,10Y,F,,,,,,,,,,2,,,,
,224,3,lms,,45,60,10YR54 0,10Y,M,,,,,,,,,,0,,,,
,224,4,ms,,60,120,10YR63 0,10Y,M,,,,,,,,,,0,,,,
,225,1,scl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,225,2,scl,,35,48,10YR44 0,,,,,,,,,,,,2,,,,
,225,3,msl,,48,68,10YR43 0,75Y,C,,,,,,,,,,0,,,,
,225,4,ms,,68,90,75YR54 0,10Y,M,,,,,,,,,,0,,,,
,214,1,scl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,214,2,lms,,35,50,10YR44 0,10Y,C,,,,,,,,,,0,,,,
,214,3,ms,,50,90,10YR64 0,10Y,M,,,,,,,,,,0,,,,
,213,1,scl,,0,32,10YR43 0,,,,,,,,,,,,2,,,,
,213,2,msl,,32,55,75YR44 0,,,,,,,,,,,,0,,,,
,213,3,ms,,55,90,10YR64 0,10Y,M,,,,,,,,,,0,,,,
,212,1,scl,,0,32,10YR43 0,,,,,,,,,,,,2,,,,
,212,2,msl,,32,65,75YR54 0,10Y,M,,,,,,,,,,0,,,,
,212,3,lms,,65,120,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,38,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,2,,,,
,38,2,mcl,,32,50,10YR53 0,75Y,M,,,,,,,,,,2,,,,
,38,3,c,,50,80,75YR43 0,75Y,M,,,,,,,,,,0,,,,
,37,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,37,2,hcl,,35,48,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,37,3,c,,48,70,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,36,1,mcl,,0,40,10YR43 0,,,,,,,,,,,,2,,,,
,36,2,hcl,,40,65,10YR62 5,75Y,M,,,,,,,,,,0,,,,
,35,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,10,,,,
,34,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,34,2,mcl,,35,60,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,24,1,hcl,,0,30,10YR52 0,,,,,,,,,,,,0,,,,
,24,2,c,,30,65,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,24,3,ms,,65,70,10YR68 5,,,,,,,,,,,,0,,,,
,67,1,msl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,67,2,ms,,30,40,10YR56 0,,,,,,,,,,,,0,,,,
,67,3,ms,,40,50,25Y 53 0,,,,,,,,,,,,0,,,,
,67,4,msl,,50,62,25Y 54 0,,,,,,,,,,,,0,,,,
,66,1,msl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,66,2,msl,,28,50,25Y 54 0,10Y,C,,,,,,,,,,0,,,,
,66,3,fsl,,50,80,25Y 54 0,,,,,,,,,,,,0,,,,
,66,4,fsl,,80,90,25Y 54 0,,,,,,,,,,,,0,,,,
,49,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,49,2,mcl,,35,55,10YR54 0,10Y,M,,,,,,,,,,2,,,,
,49,3,c,,55,120,75YR58 0,75Y,M,,,,,,,,,,2,,,,
,48,1,hcl,,0,25,10YR43 3,,,,,,,,,,,,5,,,,
,48,2,c,,25,68,10YR54 0,10Y,M,,,,,,,,,,2,,,,
,48,3,c,,68,80,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,47,1,mcl,,0,32,10YR33 4,,,,,,,,,,,,4,,,,
,47,2,mcl,,32,55,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,47,3,c,,55,80,10YR56 0,10Y,M,,,,,,,,,,0,,,,
,46,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,2,,,,
,46,2,c,,28,45,10YR54 0,10Y,M,,,,,,,,,,0,,,,
,46,3,c,,45,80,10YR56 0,75Y,M,,,,,,,,,,0,,,,
,45,1,scl,,0,40,10YR43 0,,,,,,,,,,,,2,,,,
,45,2,scl,,40,52,10YR43 0,10Y,C,,,,,,,,,,2,,,,
,45,3,scl,,52,62,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,45,4,scl,,62,75,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,45,5,c,,75,120,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,44,1,c,,0,32,10YR41 0,10Y,C,,,,,,,,,,2,,,,
,44,2,c,,32,55,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,44,3,c,,55,80,10YR56 0,75Y,M,,,,,,,,,,0,,,,
,56,1,msl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,56,2,msl,,30,35,10YR54 0,,,,,,,,,,,,0,,,,
,56,3,lms,,35,120,10YR53 6,10Y,F,,,,,,,,,,0,,,,
,97,1,hcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,97,2,c,,25,80,75YR64 0,10Y,M,,,,,,,,,,0,,,,
,93,1,scl,,0,35,10YR43 0,,,,,,,,,,,,4,,,,
,93,2,cs,,35,55,75YR53 0,10Y,F,,,,,,,,,,4,,,,
,93,3,ms,,55,70,10YR58 0,,,,,,,,,,,,4,,,,
,92,1,scl,,0,25,10YR43 0,,,,,,,,,,,,4,,,,
,92,2,scl,,25,35,10YR63 5,75Y,M,,,,,,,,,,2,,,,
,92,3,c,,35,80,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,108,1,hcl,,0,32,10YR42 0,,,,,,,,,,,,0,,,,
,108,2,c,,32,80,10YR58 0,10Y,M,,,,,,,,,,0,,,,
,107,1,scl,,0,40,10YR43 0,,,,,,,,,,,,4,,,,
,107,2,lms,,40,65,10YR58 0,75Y,M,,,,,,,,,,4,,,,
,107,3,ms,,65,80,10YR56 0,10Y,M,,,,,,,,,,4,,,,
,106,1,scl,,0,35,10YR43 0,,,,,,,,,,,,4,,,,
,106,2,lms,,35,50,10YR54 0,10Y,M,,,,,,,,,,4,,,,
,106,3,lms,,50,65,10YR53 0,10Y,M,,,,,,,,,,4,,,,
,106,4,scl,,65,90,10YR53 0,10Y,M,,,,,,,,,,4,,,,
,105,1,scl,,0,40,10YR43 0,,,,,,,,,,,,4,,,,
,105,2,msl,,40,62,10YR53 0,10Y,M,,,,,,,,,,4,,,,
,105,3,lms,,62,120,10YR53 0,10Y,M,,,,,,,,,,4,,,,
,104,1,hcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,104,2,c,,25,80,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,122,1,scl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,122,2,msl,,35,45,10YR43 0,10Y,F,,,,,,,,,,5,,,,
,122,3,ms,,45,70,10YR53 0,10Y,M,,,,,,,,,,6,,,,
,123,1,scl,,0,40,10YR43 0,,,,,,,,,,,,4,,,,
,123,2,msl,,40,55,10YR53 0,10Y,M,,,,,,,,,,4,,,,
,123,3,ms,,55,120,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,68,1,mcl,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,68,2,hcl,,36,40,10YR53 5,,,,,,,,,,,,0,,,,
,68,3,c,,40,80,25Y 62 0,10Y,M,,,,,,,,,,0,,,,
,69,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,69,2,hcl,,30,40,10YR53 5,,C,,,,,,,,,,0,,,,
,69,3,zc,,40,60,25Y 61 0,10Y,M,,,,,,,,,,0,,,,
,187,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,6,,,,
,187,2,scl,,30,35,10YR56 0,,,,,,,,,,,,10,,,,
,186,1,scl,,0,38,10YR32 0,,C,,,,,,,,,,0,,,,
,186,2,scl,,38,70,25Y 53 0,10Y,C,,,,,,,,,,0,,,,
,199,1,msl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,199,2,msl,,30,40,10YR44 0,,,,,,,,,,,,0,,,,
,199,3,scl,,40,50,10YR46 0,,F,,,,,,,,,,0,,,,
,199,4,msl,,50,60,10YR56 0,,,,,,,,,,,,0,,,,
,199,5,lms,,60,70,25Y 64 5,10Y,C,,,,,,,,,,0,,,,
,200,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,200,2,mcl,,30,45,10YR44 0,,,,,,,,,,,,0,,,,
,200,3,mcl,,45,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,200,4,zc,,60,90,25Y 64 0,10Y,M,,,,,,,,,,0,,,,
,200,5,zc,,90,100,25Y 52 0,,,,,,,,,,,,0,,,,
,157,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,157,2,scl,,30,60,75YR44 0,,,,,,,,,,,,0,,,,
,157,3,scl,,60,90,25Y 64 0,10Y,C,,,,,,,,,,0,,,,
,157,4,zc,,90,110,10YR56 0,,,,,,,,,,,,0,,,,
,142,1,scl,,0,30,10YR33 0,,,,,,,,,,,,6,,,,
,142,2,scl,,30,70,75YR58 0,,M,,,,,,,,,,0,,,,
,142,3,c,,70,90,25Y 61 0,,,,,,,,,,,,0,,,,
,142,4,c,,90,100,25YR46 0,,,,,,,,,,,,0,,,,
,71,1,mcl,,0,30,25Y 52 0,,,,,,,,,,,,0,,,,
,71,2,c,,30,60,75YR58 0,25Y,C,,,,,,,,,,0,,,,
,70,1,mcl,,0,38,10YR33 0,,,,,,,,,,,,0,,,,
,70,2,scl,,38,70,10YR44 0,10Y,C,,,,,,,,,,0,,,,
,70,3,c,,70,75,10YR56 0,,C,,,,,,,,,,0,,,,
,70,4,zc,,75,90,25Y 71 0,,,,,,,,,,,,0,,,,
,171,1,scl,,0,30,10YR32 0,,F,,,,,,,,,,0,,,,
,171,2,scl,,30,60,10YR46 0,,,,,,,,,,,,0,,,,
,171,3,lms,,60,80,10YR56 0,,,,,,,,,,,,0,,,,
,171,4,lms,,80,100,25Y 54 0,,,,,,,,,,,,0,,,,
,61,1,mcl,,0,25,10YR33 0,,,,,,,,,,,,0,,,,
,61,2,c,,25,35,10YR62 5,10Y,M,,,,,,,,,,0,,,,
,61,3,c,,35,55,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,61,4,c,,55,120,10YR56 5,10Y,C,,,,,,,,,,0,,,,
,60,1,mcl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,60,2,scl,,32,42,10YR56 4,10Y,M,,,,,,,,,,0,,,,
,60,3,hcl,,42,85,10YR56 4,10Y,M,,,,,,,,,,0,,,,
,60,4,c,,85,120,75YR56 0,10Y,M,,,,,,,,,,0,,,,
,59,1,hcl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,59,2,c,,25,120,10YR56 6,10Y,M,,,,,,,,,,0,,,,
,58,1,mcl,,0,32,10YR33 0,,,,,,,,,,,,0,,,,
,58,2,hcl,,32,40,10YR56 5,75Y,C,,,,,,,,,,0,,,,
,58,3,c,,40,75,10YR56 5,75Y,M,,,,,,,,,,0,,,,
,58,4,c,,75,120,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,57,1,msl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,57,2,msl,,30,50,10YR54 4,,,,,,,,,,,,0,,,,
,57,3,msl,,50,60,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,57,4,lms,,60,90,10YR63 0,,,,,,,,,,,,0,,,,
,57,5,ms,,90,100,10YR63 0,,,,,,,,,,,,0,,,,
,82,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,82,2,hcl,,30,75,10YR44 0,10Y,M,,,,,,,,,,0,,,,
,82,3,scl,,75,120,10YR56 0,10Y,C,,,,,,,,,,0,,,,
,81,1,scl,,0,25,75YR34 0,,,,,,,,,,,,0,,,,
,81,2,scl,,25,35,75YR46 0,,,,,,,,,,,,0,,,,
,81,3,scl,,35,120,10YR46 0,75Y,C,,,,,,,,,,0,,,,
,80,1,msl,,0,28,75YR33 0,,,,,,,,,,,,2,,,,
,80,2,msl,,28,35,75YR46 0,,,,,,,,,,,,15,,,,
,80,3,msl,,35,58,75YR46 0,,,,,,,,,,,,0,,,,
,80,4,scl,,58,90,10YR64 0,10Y,C,,,,,,,,,,10,,,,
,80,5,msl,,90,120,10YR64 0,,,,,,,,,,,,5,,,,
,79,1,c,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,79,2,c,,28,120,10YR62 5,75Y,M,,,,,,,,,,0,,,,
,77,1,c,,0,25,10YR33 0,,,,,,,,,,,,0,,,,
,77,2,c,,25,120,10YR56 0,10Y,C,,,,,,,,,,0,,,,
,78,1,msl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,78,2,scl,,35,50,10YR46 0,,,,,,,,,,,,0,,,,
,78,3,scl,,50,60,10YR64 0,75Y,F,,,,,,,,,,0,,,,
,78,4,msl,,60,120,10YR64 0,,,,,,,,,,,,0,,,,
,90,1,scl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,90,2,msl,,25,35,10YR46 0,,,,,,,,,,,,0,,,,
,90,3,msl,,35,70,10YR53 0,,,,,,,,,,,,0,,,,
,91,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,91,2,c,,35,65,10YR64 0,75Y,M,,,,,,,,,,0,,,,
,91,3,c,,65,120,10YR62 0,75Y,M,,,,,,,,,,0,,,,
,124,1,msl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,124,2,msl,,28,65,10YR46 0,,,,,,,,,,,,0,,,,
,124,3,msl,,65,85,10YR64 0,75Y,C,,,,,,,,,,10,,,,
,124,4,scl,,85,120,10YR64 0,75Y,C,,,,,,,,,,0,,,,
,125,1,scl,,0,25,75YR34 0,,,,,,,,,,,,0,,,,
,125,2,mcl,,25,35,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,125,3,c,,35,120,75YR58 0,75Y,C,,,,,,,,,,0,,,,
,94,1,hcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,94,2,c,,25,80,10YR58 0,10Y,M,,,,,,,,,,0,,,,
,221,1,mcl,,0,25,10YR43 0,10Y,C,,,,,,,,,,2,,,,
,221,2,c,,25,80,75YR53 0,10Y,M,,,,,,,,,,0,,,,
,210,1,mszl,,0,35,10YR43 5,,,,,,,,,,,,3,,,,
,210,2,mszl,,35,50,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,210,3,msl,,50,70,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,210,4,msl,,70,90,25Y 63 0,25Y,C,,,,,,,,,,0,,,,
,210,5,lms,,90,120,25Y 63 0,25Y,C,,,,,,,,,,0,,,,
,7P,1,scl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,7P,2,msl,,35,55,75YR46 0,,,,,,,,,,,,2,,,,
,7P,3,ms,,55,75,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,7P,4,ms,,75,120,25Y 63 0,10Y,C,,,,,,,,,,0,,,,
,141,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,5,,,,
,141,2,hcl,,30,40,25Y 62 0,00M,C,,,,,,,,,,1,,,,
,141,3,mzcl,,40,50,25Y 62 0,00M,C,,,,,,,,,,1,,,,
,141,4,mcl,,50,85,10YR46 0,,,,,,,,,,,,1,,,,
,140,1,scl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,140,2,scl,,30,40,10YR44 0,00M,F,,,,,,,,,,1,,,,
,140,3,msl,,40,50,75YR46 0,,,,,,,,,,,,1,,,,
,140,4,lms,,50,100,10YR56 0,,,,,,,,,,,,1,,,,
,139,1,msl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,139,2,msl,,30,60,10YR46 0,,,,,,,,,,,,1,,,,
,139,3,lms,,60,70,10YR46 0,,,,,,,,,,,,1,,,,
,139,4,ms,,70,80,10YR56 0,,,,,,,,,,,,1,,,,
,139,5,msl,,80,90,25Y 54 0,,,,,,,,,,,,1,,,,
,138,1,scl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,138,2,msl,,35,70,10YR44 0,,,,,,,,,,,,1,,,,
,138,3,lms,,70,80,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,138,4,msl,,80,85,10YR44 0,,,,,,,,,,,,1,,,,
,154,1,msl,,0,30,10YR33 4,,,,,,,,,,,,5,,,,
,154,2,lms,,30,40,10YR58 0,,,,,,,,,,,,1,,,,
,154,3,msl,,40,90,25Y 54 0,,,,,,,,,,,,1,,,,
,155,1,scl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,155,2,scl,,30,60,75YR44 0,,,,,,,,,,,,1,,,,
,155,3,mcl,,60,80,00YR43 0,,,,,,,,,,,,1,,,,
,155,4,c,,80,90,10YR51 0,10Y,C,,,,,,,,,,1,,,,
,1P,1,scl,,0,25,10YR34 0,,,,,,,,,,,,2,,,,
,1P,2,scl,,25,50,75YR53 0,10Y,C,,,,,,,,,,2,,,,
,1P,3,msl,,50,75,25Y 63 0,10Y,F,,,,,,,,,,0,,,,
,1P,4,lms,,75,120,25Y 63 0,,,,,,,,,,,,0,,,,
,2P,1,scl,,0,28,10YR43 0,,,,,,,,,,,,2,,,,
,2P,2,scl,,28,50,75YR43 0,,,,,,,,,,,,2,,,,
,2P,3,lms,,50,90,25Y 63 0,10Y,C,,,,,,,,,,2,,,,
,227,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,227,2,c,,38,55,10YR43 0,75Y,M,,,,,,,,,,5,,,,
,227,3,c,,55,80,75YR53 0,10Y,M,,,,,,,,,,0,,,,
,215,1,mzcl,,0,45,10YR54 0,10Y,C,,,,,,,,,,2,,,,
,215,2,scl,,45,58,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,215,3,zc,,58,68,10YR63 0,10Y,M,,,,,,,,,,0,,,,
,215,4,c,,68,80,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,215,5,scl,,80,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,216,1,mcl,,0,27,10YR53 0,75Y,F,,,,,,,,,,2,,,,
,216,2,hcl,,27,60,75YR53 0,10Y,M,,,,,,,,,,0,,,,
,216,3,c,,60,80,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,204,1,mcl,,0,35,10YR52 0,,,,,,,,,,,,2,,,,
,204,2,c,,35,50,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,204,3,c,,50,80,10YR64 0,10Y,M,,,,,,,,,,0,,,,
,203,1,mcl,,0,48,10YR43 0,,,,,,,,,,,,2,,,,
,203,2,c,,48,80,10YR53 6,10Y,M,,,,,,,,,,0,,,,
,202,1,scl,,0,40,10YR43 0,,,,,,,,,,,,2,,,,
,201,1,mzcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,201,2,mzcl,,30,45,10YR54 0,10Y,C,,,,,,,,,,2,,,,
,201,3,c,,45,80,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,188,1,scl,,0,45,10YR43 0,,,,,,,,,,,,2,,,,
,188,2,scl,,45,60,10YR64 0,75Y,M,,,,,,,,,,0,,,,
,189,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,189,2,c,,38,80,10YR68 0,10Y,M,,,,,,,,,,0,,,,
,190,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,190,2,c,,35,50,75YR53 0,10Y,M,,,,,,,,,,0,,,,
,190,3,c,,50,80,75YR63 0,75Y,M,,,,,,,,,,0,,,,
,191,1,scl,,0,42,10YR33 0,,,,,,,,,,,,2,,,,
,191,2,msl,,42,55,10YR54 0,10Y,F,,,,,,,,,,0,,,,
,191,3,msl,,55,75,10YR64 0,10Y,M,,,,,,,,,,0,,,,
,191,4,c,,75,80,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,191,5,scl,,80,90,75YR53 0,10Y,M,,,,,,,,,,0,,,,
,177,1,scl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,177,2,msl,,35,55,75YR53 0,75Y,M,,,,,,,,,,5,,,,
,177,3,ms,,55,60,10YR64 0,10Y,C,,,,,,,,,,2,,,,
,176,1,scl,,0,32,10YR32 0,,,,,,,,,,,,2,,,,
,176,2,msl,,32,35,75YR43 0,,,,,,,,,,,,2,,,,
,176,3,lms,,35,55,75YR53 0,10Y,M,,,,,,,,,,2,,,,
,176,4,ms,,55,70,10YR66 0,,,,,,,,,,,,0,,,,
,175,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,175,2,c,,30,52,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,175,3,c,,52,80,75YR53 0,10Y,M,,,,,,,,,,0,,,,
,174,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,174,2,c,,35,65,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,174,3,c,,65,80,75YR53 0,10Y,M,,,,,,,,,,0,,,,
,173,1,mcl,,0,34,10YR43 0,,,,,,,,,,,,2,,,,
,173,2,sc,,34,50,10YR53 0,10Y,M,,,,,,,,,,5,,,,
,172,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,172,2,mcl,,30,45,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,172,3,c,,45,80,10YR64 0,10Y,M,,,,,,,,,,0,,,,
,99,1,hcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,99,2,c,,35,80,75YR64 0,10Y,M,,,,,,,,,,0,,,,
,98,1,hcl,,0,25,10YR42 0,,,,,,,,,,,,2,,,,
,98,2,c,,25,40,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,98,3,c,,40,80,10YR43 0,75Y,M,,,,,,,,,,0,,,,
,111,1,mcl,,0,45,10YR43 0,,,,,,,,,,,,2,,,,
,111,2,c,,45,60,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,111,3,c,,60,80,10YR43 0,75Y,M,,,,,,,,,,0,,,,
,112,1,scl,,0,40,10YR33 4,,,,,,,,,,,,5,,,,
,112,2,lms,,40,50,10YR68 5,,,,,,,,,,,,3,,,,
,128,1,scl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,128,2,scl,,35,48,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,128,3,c,,48,80,10YR64 0,75Y,M,,,,,,,,,,0,,,,
,130,1,scl,,0,45,10YR43 0,,,,,,,,,,,,2,,,,
,130,2,msl,,45,50,10YR54 0,,,,,,,,,,,,2,,,,
,127,1,scl,,0,40,10YR43 0,,,,,,,,,,,,2,,,,
,127,2,lms,,40,48,75YR43 0,75Y,C,,,,,,,,,,2,,,,
,127,3,ms,,48,60,10YR66 0,,,,,,,,,,,,0,,,,
,143,1,hcl,,0,27,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,143,2,c,,27,60,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,158,1,hcl,,0,35,10YR43 0,10Y,F,,,,,,,,,,2,,,,
,158,2,sc,,35,55,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,158,3,c,,55,80,10YR56 0,75Y,M,,,,,,,,,,0,,,,
,159,1,mcl,,0,35,10YR44 0,,,,,,,,,,,,2,,,,
,159,2,mcl,,35,55,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,159,3,scl,,55,70,10YR64 0,10Y,M,,,,,,,,,,0,,,,
,159,4,c,,70,85,10YR63 0,10Y,M,,,,,,,,,,0,,,,
,144,1,scl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,144,2,csl,,30,55,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,144,3,lcs,,55,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,145,1,msl,,0,32,10YR33 0,,,,,,,,,,,,2,,,,
,145,2,cs,,32,50,10YR63 0,10Y,M,,,,,,,,,,0,,,,
,160,1,scl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,160,2,scl,,30,40,10YR53 0,10Y,M,,,,,,,,,,5,,,,
,161,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,161,2,mcl,,30,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,161,3,c,,45,80,10YR63 0,10Y,M,,,,,,,,,,0,,,,
,146,1,scl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,146,2,msl,,35,50,75YR46 0,,,,,,,,,,,,2,,,,
,114,1,scl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,114,2,scl,,25,40,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,114,3,msl,,40,60,25Y 53 0,,,,,,,,,,,,0,,,,
,114,4,mcl,,60,70,25Y 41 0,10Y,C,,,,,,,,,,0,,,,
,115,1,scl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,115,2,zc,,25,60,25Y 51 0,10Y,C,,,,,,,,,,0,,,,
,132,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,132,2,scl,,30,48,10YR44 0,,,,,,,,,,,,0,,,,
,132,3,hcl,,48,50,75YR56 0,10Y,C,,,,,,,,,,0,,,,
,132,4,zc,,50,80,10YR61 0,10Y,M,,,,,,,,,,0,,,,
,131,1,msl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,131,2,scl,,25,50,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,131,3,zc,,50,55,05Y 63 0,10Y,C,,,,,,,,,,0,,,,
,131,4,msl,,55,60,25Y 54 0,,,,,,,,,,,,0,,,,
,116,1,scl,,0,20,10YR33 0,,,,,,,,,,,,2,,,,
,116,2,scl,,20,40,10YR32 0,10Y,C,,,,,,,,,,0,,,,
,116,3,hcl,,40,50,10YR52 0,,,,,,,,,,,,0,,,,
,116,4,hcl,,50,65,25Y 41 0,,,,,,,,,,,,0,,,,
,116,5,c,,65,80,75YR42 0,,,,,,,,,,,,0,,,,
,116,6,zc,,80,90,75YR41 0,,,,,,,,,,,,0,,,,
,133,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,133,2,scl,,30,40,25Y 64 0,10Y,C,,,,,,,,,,0,,,,
,133,3,zc,,40,60,25Y 62 0,10Y,C,,,,,,,,,,0,,,,
,162,1,msl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,162,2,msl,,30,40,10YR33 0,,,,,,,,,,,,2,,,,
,162,3,msl,,40,50,10YR56 0,,,,,,,,,,,,2,,,,
,163,1,msl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,148A,1,msl,,0,40,10YR43 0,,,,,,,,,,,,0,,,,
,148A,2,msl,,40,60,10YR44 0,,,,,,,,,,,,0,,,,
,148A,3,lms,,60,90,75YR34 0,,,,,,,,,,,,0,,,,
,148A,4,ms,,90,100,75YR44 0,,,,,,,,,,,,0,,,,
,147,1,msl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,147,2,msl,,40,52,10YR56 5,,,,,,,,,,,,0,,,,
,147,3,lcs,,52,55,10YR54 6,,,,,,,,,,,,0,,,,
,147,4,csl,,55,60,10YR54 6,,,,,,,,,,,,0,,,,
,147,5,mcl,,60,85,10YR56 0,,,,,,,,,,,,0,,,,
,149,1,msl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,149,2,mcl,,35,40,10YR68 0,,,,,,,,,,,,0,,,,
,149,3,mcl,,40,50,10YR68 0,00M,C,,,,,,,,,,0,,,,
,149,4,zc,,50,75,10YR68 0,,,,,,,,,,,,0,,,,
,148,1,msl,,0,50,10YR43 0,,,,,,,,,,,,0,,,,
,113,1,mcl,,0,35,10YR41 0,10Y,C,,,,,,,,,,8,,,,
,113,2,hcl,,35,50,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,113,3,mzcl,,50,100,25YZ51 0,,,,,,,,,,,,0,,,,
,100,1,mcl,,0,30,10YR56 0,10Y,C,,,,,,,,,,0,,,,
,100,2,mzcl,,30,35,25Y 42 0,10Y,C,,,,,,,,,,0,,,,
,100,3,zc,,35,60,25Y 61 0,10Y,C,,,,,,,,,,0,,,,
,100,4,zc,,60,80,05YR51 0,,,,,,,,,,,,0,,,,
,3P,1,mcl,,0,33,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,3P,2,c,,33,60,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,3P,3,c,,60,80,25Y 61 0,75Y,M,,,,,,,,,,0,,,,
,4P,1,scl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,4P,2,scl,,35,56,10YR53 0,10Y,M,,,,,,,,,,5,,,,
,4P,3,scl,,56,70,25Y 61 0,75Y,M,,,,,,,,,,5,,,,
,5P,1,mcl,,0,33,10YR42 0,,,,,,,,,,,,2,,,,
,5P,2,mcl,,33,42,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,5P,3,zc,,42,80,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,156P,1,scl,,0,25,10YR43 0,,,,,,,,,,,,2,,,,
,156P,2,msl,,25,45,75YR53 0,,,,,,,,,,,,2,,,,
,156P,3,msl,,45,90,75YR53 0,10Y,M,,,,,,,,,,2,,,,
,6P,1,scl,,0,42,10YR43 0,,,,,,,,,,,,2,,,,
,6P,2,msl,,42,55,75YR54 5,,,,,,,,,,,,2,,,,
,6P,3,ms,,55,120,25Y 63 5,,,,,,,,,,,,2,,,,
,8P,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,8P,2,c,,35,52,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,8P,3,c,,52,80,75YR53 0,10Y,M,,,,,,,,,,0,,,,
