JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
296,,1P,1,Y,fsl,2,75YR43 00,0,33,,0,0,2,HR,,,,,,,,,,,,
296,,1P,2,,mzcl,3,75YR55 00,33,60,,0,0,1,HR,,,,,,MDCSB,FR,M,,,,
296,,1P,3,,hzcl,4,75YR56 00,60,75,,0,0,2,HR,,,,,,MDVCSB,FR,M,,,,
296,,1P,4,,hcl,4,75YR56 64,75,120,,0,0,20,HR,,,,,,WKVCSB,FM,M,,,,
296,,2,1,Y,mzcl,3,10YR33 00,0,35,,0,0,3,HR,,,,,,,,,,,,
296,,2,2,,mzcl,3,10YR54 00,35,60,,0,0,0,,,,,,,,,M,,,,
296,,2,3,,fsl,2,25Y 63 00,60,120,,0,0,0,,10YR65 00,C,,,S,,,M,,,,
296,,1,1,Y,mzcl,3,75YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
296,,1,2,,mzcl,3,75YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
296,,1,3,,hcl,4,75YR54 00,80,120,,0,0,18,HR,,,,,,,,M,,,,
296,,4,1,Y,fsl,2,75YR43 00,0,35,,1,0,3,HR,,,,,,,,,,,,
296,,4,2,,mzcl,3,75YR54 00,35,80,,0,0,0,,,,,,,,,,,,,
296,,4,3,,hcl,4,75YR54 00,80,90,,0,0,18,HR,,,,,,,,,,,,
296,,5,1,Y,scl,3,10YR43 00,0,30,,4,0,7,HR,,,,,,,,,,,,
296,,5,2,,scl,3,10YR44 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
296,,5,3,,mzcl,3,25Y 64 00,50,75,,0,0,0,,,,,,,,,M,,,,
296,,5,4,,scl,3,10YR54 56,75,120,,0,0,0,,,,,,,,,M,,,,
296,,3,1,Y,fsl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
296,,3,2,,mzcl,3,75YR55 00,30,80,,0,0,0,,,,,,,,,M,,,,
296,,3,3,,hcl,4,75YR54 56,80,90,,0,0,18,HR,,,,,,,,M,,,,
296,,8,1,Y,mcl,3,10YR33 00,0,35,,3,0,5,HR,,,,,,,,,,,,
296,,8,2,,mzcl,3,75YR54 00,35,60,,0,0,2,HR,,,,,,,,M,,,,
296,,8,3,,scl,3,75YR65 00,60,120,,0,0,15,HR,,,,,,,,M,,,,
296,,7,1,Y,fsl,2,75YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
296,,7,2,,mzcl,3,75YR55 00,30,70,,0,0,0,,,,,,,,,,,,,
296,,7,3,,mcl,3,75YR55 00,70,90,,0,0,15,HR,,,,,,,,,,,,
296,,6,1,Y,mzcl,3,10YR33 00,0,38,,0,0,3,HR,,,,,,,,,,,,
296,,6,2,,mzcl,3,75YR55 00,38,65,,0,0,1,HR,,,,,,,,M,,,,
296,,6,3,,hcl,4,75YR56 00,65,90,,0,0,12,HR,,,,,,,,M,,,,
296,,6,4,,scl,3,10YR64 00,90,120,,0,0,5,HR,75YR56 00,C,,,S,,,M,,,,
