JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,5,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,5,2,mcl,30,60,10YR56 0,,,,,,,,N,,,,0,,N,,
,,5,3,mcl,60,100,10YR58 0,10Y,F,,,,,,N,,,,0,,N,,
,,3,1,mcl,0,20,10YR42 0,,,,,,,,N,,,,0,,N,,
,,3,2,mcl,20,60,25Y 72 0,75Y,C,,,,,,N,,,,0,,N,,
,,3,3,mzcl,60,100,10YR72 0,10Y,C,,,,,,N,,,,10,,N,,
,,11,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,11,2,msl,30,45,10YR56 0,,,,,,,,N,,,,0,,N,,
,,11,3,c,45,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,21,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,21,2,mcl,30,60,10YR73 0,,,,,,,,N,,,,0,,N,,
,,21,3,hcl,60,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,31,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,31,2,hcl,30,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,32,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,32,2,mcl,30,100,10YR73 0,10Y,C,,,,,,N,,,,0,,N,,
,,22,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,22,2,msl,25,55,10YR58 0,,,,,,,,N,,,,5,,N,,
,,22,3,ms,55,100,10YR43 0,,,,,,,,N,,,,8,,N,,
,,12,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,12,2,mcl,30,60,10YR56 0,,,,,,,,N,,,,0,,N,,
,,12,3,mcl,60,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,13,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,13,2,mcl,30,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,23,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,23,2,msl,25,55,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,23,3,ms,55,100,10YR43 0,,,,,,,,N,,,,8,,N,,
,,33,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,33,2,mcl,30,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,43,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,43,2,mcl,30,60,10YR73 0,10Y,C,,,,,,N,,,,0,,N,,
,,43,3,lms,60,100,10YR43 0,,,,,,,,N,,,,10,,N,,
,,53,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,53,2,mcl,30,50,10YR58 0,,,,,,,,N,,,,0,,N,,
,,53,3,lms,50,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,59,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,59,2,mcl,30,60,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,59,3,hcl,60,100,10YR51 0,,,,,,,,N,,,,0,,N,,
,,60,1,msl,0,30,10YR31 0,,,,,,,,N,,,,0,,N,,
,,60,2,msl,30,75,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,60,3,lms,75,100,75YR44 0,,,,,,,,N,,,,0,,N,,
,,530A,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,530A,2,msl,30,70,10YR73 0,10Y,C,,,,,,N,,,,0,,N,,
,,530A,3,hcl,70,100,10YR58 0,10Y,C,,,,,,N,,,,0,,N,,
,,44,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,44,2,mcl,30,50,75YR46 0,,,,,,,,N,,,,0,,N,,
,,44,3,hcl,50,70,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,44,4,mcl,70,100,75YR44 0,,,,,,,,N,,,,10,,N,,
,,66,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,66,2,msl,30,100,10YR73 0,,,,,,,,N,,,,0,,N,,
,,66,3,msl,100,101,11WW11 0,,,,,,,,N,,,,0,,N,,
,,70,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,70,2,mcl,30,55,75YR44 0,,,,,,,,N,,,,5,,N,,
,,70,3,hcl,55,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,73,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,73,2,mcl,30,60,10YR46 0,,,,,,,,N,,,,0,,N,,
,,73,3,hcl,60,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,71,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,71,2,mcl,30,50,75YR46 0,,,,,,,,N,,,,5,,N,,
,,71,3,mcl,50,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,67,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,67,2,mcl,30,75,10YR56 0,10Y,C,,,,,,N,,,,5,,N,,
,,67,3,hcl,75,100,10YR51 0,,,,,,,,N,,,,0,,N,,
,,69,1,msl,0,30,10YR32 0,,,,,,,,N,,,,8,,N,,
,,69,2,msl,30,60,10YR73 0,,,,,,,,N,,,,15,,N,,
,,69,3,msl,60,100,10YR58 0,,,,,,,,N,,,,10,,N,,
,,6,1,mcl,0,30,10YR44 0,,,,,,,,N,,,,0,,N,,
,,6,2,mcl,30,55,10YR58 0,10Y,C,,,,,,N,,,,0,,N,,
,,6,3,lcs,55,100,10YR43 0,,,,,,,,N,,,,15,,N,,
,,14,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,14,2,msl,20,50,10YR56 0,10Y,F,,,,,,N,,,,5,,N,,
,,14,3,lcs,50,100,10YR33 0,10Y,F,,,,,,N,,,,15,,N,,
,,24,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,24,2,msl,20,50,10YR56 0,,,,,,,,N,,,,5,,N,,
,,24,3,msl,50,70,10YR58 0,,,,,,,,N,,,,5,,N,,
,,24,4,hzcl,70,100,10YR61 0,10Y,M,,,,,,N,,,,10,,N,,
,,25,1,msl,0,20,10YR31 0,,,,,,,,N,,,,0,,N,,
,,25,2,mcl,20,60,10YR54 0,75Y,C,,,,,,N,,,,0,,Y,,
,,25,3,scl,60,100,10YR53 0,75Y,F,,,,,,N,,,,5,,Y,,
,,36,1,msl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,36,2,msl,20,60,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,36,3,scl,60,75,25 Y73 0,75Y,F,,,,,,N,,,,5,,N,,
,,36,4,mcl,75,100,10YR76 0,75Y,C,,,,,,N,,,,5,,Y,,
,,35,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,35,2,mzcl,35,65,10YR44 0,10Y,F,,,,,,N,,,,10,,N,,
,,35,3,mzcl,65,100,10YR78 0,75Y,F,,,,,,N,,,,10,,N,,
,,34,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,5,,N,,
,,34,2,hcl,25,70,10YR72 0,75Y,F,,,,,,N,,,,5,,Y,,
,,34,3,hcl,70,100,10YR61 0,75Y,C,,,,,,N,,,,0,,Y,,
,,74,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,74,2,szl,25,70,10YR64 0,10Y,F,,,,,,N,,,,0,,N,,
,,74,3,zl,70,80,10YR56 0,10Y,F,,,,,,N,,,,0,,N,,
,,72,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,72,2,mzcl,25,60,10YR54 0,10Y,F,,,,,,N,,,,5,,N,,
,,72,3,hzcl,60,100,10YR71 0,75Y,M,,,,,,N,,,,0,,Y,,
,,68,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,68,2,mzcl,25,80,10YR44 0,10Y,F,,,,,,N,,,,10,,N,,
,,68,3,msl,80,100,10YR64 0,75Y,C,,,,,,N,,,,10,,N,,
,,57,1,msl,0,25,10YR21 0,,,,,,,,N,,,,0,,N,,
,,57,2,hcl,25,60,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,62,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,62,2,msl,20,60,10YR53 0,75Y,M,,,,,,N,,,,10,,N,,
,,62,3,csl,60,100,10YR58 0,75Y,F,,,,,,N,,,,10,,N,,
,,61,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,61,2,mcl,20,30,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,61,3,msl,30,100,10YR62 0,10Y,M,,,,,,N,,,,10,,N,,
,,54,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,54,2,scl,20,80,25 Y73 0,10Y,C,,,,,,N,,,,10,,N,,
,,54,3,ms,80,100,10YR71 0,10Y,C,,,,,,N,,,,10,,N,,
,,55,1,mcl,0,10,10YR31 0,,,,,,,,N,,,,0,,N,,
,,55,2,mcl,10,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,55,3,scl,30,100,10YR62 0,10Y,M,,,,,,N,,,,10,,N,,
,,56,1,msl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,56,2,scl,20,40,25 Y73 0,10Y,M,,,,,,N,,,,10,,N,,
,,56,3,hcl,40,75,10YR71 0,75Y,M,,,,,,N,,,,10,,N,,
,,50,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,50,2,hcl,20,40,10YR62 0,10Y,M,,,,,,N,,,,10,,N,,
,,50,3,scl,40,100,25 Y73 0,10Y,M,,,,,,N,,,,10,,N,,
,,49,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,49,2,msl,25,100,10YR73 0,75Y,M,,,,,,N,,,,10,,N,,
,,48,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,48,2,scl,20,100,25 Y73 0,10Y,M,,,,,,N,,,,0,,N,,
,,47,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,47,2,mzcl,20,35,10YR71 0,75Y,M,,,,,,N,,,,0,,N,,
,,47,3,scl,35,75,10YR73 0,75Y,M,,,,,,N,,,,0,,N,,
,,47,4,hcl,75,100,75YR70 0,75Y,M,,,,,,N,,,,0,,N,,
,,46,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,46,2,scl,25,60,10YR73 0,10Y,M,,,,,,N,,,,10,,N,,
,,46,3,scl,60,100,10YR61 0,75Y,M,,,,,,N,,,,10,,N,,
,,39,1,mcl,0,10,10YR32 0,,,,,,,,N,,,,0,,N,,
,,39,2,mzcl,10,50,05 Y81 0,75Y,F,,,,,,N,,,,0,,N,,
,,39,3,zl,50,100,10YR82 0,10Y,M,,,,,,N,,,,0,,N,,
,,40,1,pl,0,10,10YR21 0,,,,,,,,N,,,,0,,N,,
,,40,2,mcl,10,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,40,3,csl,25,70,10YR72 0,75Y,M,,,,,,N,,,,10,,N,,
,,40,4,scl,70,100,10YR71 0,75Y,M,,,,,,N,,,,10,,N,,
,,2,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,2,2,mcl,30,60,10YR46 0,,,,,,,,N,,,,0,,N,,
,,2,3,msl,60,100,10YR63 0,,,,,,,,N,,,,0,,N,,
,,1,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,1,2,mcl,25,50,10YR46 0,,,,,,,,N,,,,0,,N,,
,,1,3,fsl,50,100,10YR63 0,,,,,,,,N,,,,0,,N,,
,,10,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,10,2,mcl,30,75,10YR46 0,,,,,,,,N,,,,0,,N,,
,,10,3,mcl,75,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,9,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,9,2,mcl,25,75,10YR46 0,,,,,,,,N,,,,0,,N,,
,,9,3,hcl,75,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,8,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,8,2,mcl,25,45,10YR46 0,,,,,,,,N,,,,0,,N,,
,,8,3,hzcl,45,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,18,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,18,2,mcl,25,55,10YR46 0,,,,,,,,N,,,,0,,N,,
,,18,3,hcl,55,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,28,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,28,2,hzcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,38,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,38,2,msl,25,100,10YR56 0,,,,,,,,N,,,,8,,N,,
,,37,1,hcl,0,30,10YR21 0,,,,,,,,N,,,,0,,N,,
,,37,2,hcl,30,45,10YR46 0,,,,,,,,N,,,,0,,N,,
,,37,3,hzcl,45,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,27,1,hcl,0,20,10YR21 0,,,,,,,,N,,,,0,,N,,
,,27,2,hcl,20,35,10YR46 0,,,,,,,,N,,,,0,,N,,
,,27,3,hzcl,35,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,17,1,hcl,0,30,10YR21 0,,,,,,,,N,,,,0,,N,,
,,17,2,hzcl,30,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,16,1,hcl,0,25,10YR21 0,,,,,,,,N,,,,0,,N,,
,,16,2,hzcl,25,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,15,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,15,2,hzcl,25,100,10YR61 0,,,,,,,,N,,,,0,,N,,
,,15,3,www,100,101,11WW11 0,,,,,,,,N,,,,0,,N,,
,,26,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,26,2,hcl,25,35,10YR46 0,,,,,,,,N,,,,0,,N,,
,,26,3,hzcl,35,100,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,19,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,19,2,mcl,25,60,10YR46 0,,,,,,,,N,,,,0,,N,,
,,19,3,hcl,60,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,29,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,29,2,hzcl,25,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,30,1,mcl,0,25,10YR21 0,,,,,,,,N,,,,0,,N,,
,,30,2,msl,25,60,10YR46 0,,,,,,,,N,,,,0,,N,,
,,30,3,hcl,60,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,20,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,20,2,msl,25,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
2890,,79,1,mcl,0,35,10YR32 0,,,,,,,,,,,,8,,,,
2890,,79,2,mcl,35,50,10YR42 0,,,,,,,,,,,,0,,,,
2890,,79,3,fsl,50,100,10YR43 0,,,,,,,,,,,,5,,,,
2890,,78,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
2890,,78,2,hzcl,30,70,10YR53 0,05Y,C,,,,,,,,,,0,,,,
2890,,78,3,hzcl,70,100,10YR53 0,05Y,C,,,,,,,,,,0,,,,
2890,,77,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
2890,,77,2,mcl,30,80,10YR42 0,,,,,,,,,,,,0,,,,
2890,,77,3,mcl,80,100,10YR53 0,75Y,M,,,,,,,,,,0,,,,
2890,,76,1,hcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
2890,,76,2,hzcl,35,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
2890,,76,3,hzcl,60,100,10YR52 0,75Y,C,,,,,,,,,,0,,,,
2890,,75,1,scl,0,25,10YR33 0,,,,,,,,,,,,15,,,,
2890,,75,2,lcs,25,60,10YR64 0,75Y,C,,,,,,,,,,15,,,,
2890,,75,3,hzcl,60,100,10YR46 0,,,,,,,,,,,,0,,,,
2890,,45A,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
2890,,45A,2,mcl,35,60,10YR54 0,,,,,,,,,,,,0,,,,
2890,,45A,3,scl,60,80,10YR54 0,75Y,C,,,,,,,,,,0,,,,
2890,,45A,4,lms,80,100,10YR54 0,75Y,C,,,,,,,,,,0,,,,
2890,,75A,1,mcl,0,40,10YR43 0,,,,,,,,,,,,5,,,,
2890,,75A,2,mcl,40,80,10YR44 0,,,,,,,,,,,,0,,,,
2890,,75A,3,mcl,80,100,10YR44 0,00N,C,,,,,,,,,,0,,,,
2890,,2A,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
2890,,2A,2,mcl,40,55,10YR53 0,75Y,M,,,,,,,,,,0,,,,
2890,,2A,3,zc,55,70,75YR42 0,75Y,M,,,,,,,,,,0,,,,
2890,,1A,1,mcl,0,40,10YR32 0,,,,,,,,,,,,5,,,,
2890,,1A,2,csl,40,55,10YR53 0,75Y,M,,,,,,,,,,5,,,,
2890,,1A,3,zc,55,80,75YR71 0,75Y,C,,,,,,,,,,0,,,,
2890,,94A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2890,,94A,2,hcl,30,55,10YR53 0,75Y,M,,,,,,,,,,0,,,,
2890,,94A,3,hzcl,55,70,10YR53 0,75Y,M,,,,,,,,,,0,,,,
2890,,95A,1,scl,0,35,10YR32 0,,,,,,,,,,,,8,,,,
2890,,95A,2,lcs,35,80,10YR54 0,,,,,,,,,,,,5,,,,
2890,,95A,3,lms,80,100,10YR53 0,,,,,,,,,,,,0,,,,
2890,,30A,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
2890,,30A,2,scl,35,80,10YR64 0,75Y,C,,,,,,,,,,0,,,,
2890,,30A,3,hcl,80,100,10YR53 0,75Y,C,,,,,,,,,,0,,,,
2890,,29A,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
2890,,29A,2,mzcl,35,60,25 Y72 0,75Y,M,,,,,,,,,,0,,,,
2890,,29A,3,hzcl,60,80,25 Y72 0,75Y,M,,,,,,,,,,0,,,,
2890,,32A,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2890,,32A,2,zc,35,70,10YR71 0,75Y,M,,,,,,,,,,0,,,,
2890,,33A,1,mcl,0,40,10YR21 0,,,,,,,,,,,,0,,,,
2890,,33A,2,c,40,70,10YR61 0,75Y,M,,,,,,,,,,0,,,,
2890,,34A,1,mcl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
2890,,34A,2,mcl,30,70,10YR52 0,75Y,C,,,,,,,,,,0,,,,
2890,,34A,3,hzcl,70,100,25Y 72 0,75Y,M,,,,,,,,,,0,,,,
2890,,44A,1,mcl,0,45,10YR32 0,,,,,,,,,,,,5,,,,
2890,,44A,2,mcl,45,80,10YR32 0,75Y,F,,,,,,,,,,0,,,,
2890,,53A,1,scl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
2890,,53A,2,lcs,35,70,10YR53 0,,,,,,,,,,,,5,,,,
2890,,53A,3,zc,70,100,05YR62 0,75Y,M,,,,,,,,,,0,,,,
2890,,50A,1,mcl,0,35,10YR22 0,,,,,,,,,,,,0,,,,
2890,,50A,2,mcl,35,55,10YR68 0,10Y,M,,,,,,,,,,0,,,,
2890,,50A,3,hcl,55,80,10YR58 0,10Y,M,,,,,,,,,,0,,,,
2890,,57A,1,mcl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
2890,,57A,2,c,50,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
2890,,56A,1,msl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
2890,,56A,2,msl,35,80,10YR58 0,10Y,M,,,,,,,,,,0,,,,
2890,,56A,3,scl,80,100,10YR63 0,10Y,M,,,,,,,,,,0,,,,
2890,,55A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2890,,55A,2,scl,30,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
2890,,61A,1,scl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2890,,61A,2,csl,35,85,10YR58 0,10Y,M,,,,,,,,,,0,,,,
2890,,61A,3,lcs,85,100,10YR58 0,,,,,,,,,,,,15,,,,
2890,,49A,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2890,,49A,2,csl,30,60,10YR68 0,,,,,,,,,,,,5,,,,
2890,,49A,3,scl,60,100,10YR68 0,10Y,M,,,,,,,,,,5,,,,
2890,,65A,1,mcl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
2890,,65A,2,scl,50,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
2890,,72A,1,scl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
2890,,72A,2,lms,30,80,10YR68 0,,,,,,,,,,,,5,,,,
2890,,72A,3,zl,80,100,10YR83 0,,,,,,,,,,,,0,,,,
2890,,67A,1,scl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2890,,67A,2,scl,35,70,10YR44 0,,,,,,,,,,,,0,,,,
2890,,67A,3,zc,70,100,10YR68 0,,,,,,,,,,,,0,,,,
2890,,62A,1,mcl,0,35,10YR22 0,,,,,,,,,,,,2,,,,
2890,,62A,2,mcl,35,70,10YR44 0,,,,,,,,,,,,0,,,,
2890,,62A,3,zc,70,100,10YR68 0,,,,,,,,,,,,0,,,,
2890,,3A,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
2890,,3A,2,hcl,30,45,10YR62 0,75Y,C,,,,,,,,,,2,,,,
2890,,3A,3,zc,45,70,10YR62 0,75Y,C,,,,,,,,,,0,,,,
2890,,69A,1,msl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
2890,,69A,2,lms,30,65,10YR54 0,,,,,,,,,,,,10,,,,
2890,,69A,3,lms,65,85,10YR54 0,,,,,,,,,,,,90,,,,
2890,,73A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
2890,,73A,2,mzcl,30,100,10YR54 0,75Y,C,,,,,,,,,,10,,,,
2890,,71A,1,msl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
2890,,71A,2,msl,30,70,10YR54 0,,,,,,,,,,,,10,,,,
2890,,71A,3,zc,70,100,10YR54 0,75Y,C,,,,,,,,,,0,,Y,,
2890,,66A,1,msl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
2890,,66A,2,mcl,35,85,10YR54 0,,,,,,,,,,,,0,,,,
2890,,66A,3,zc,85,100,10YR52 0,05Y,C,,,,,,,,,,0,,Y,,
2890,,9A,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
2890,,9A,2,hcl,35,50,10YR54 0,,,,,,,,,,,,0,,,,
2890,,9A,3,c,50,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
2890,,10A,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
2890,,10A,2,hcl,25,50,10YR58 0,,,,,,,,,,,,0,,,,
2890,,10A,3,hcl,50,100,10YR66 0,10Y,C,,,,,,,,,,0,,,,
2890,,11A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2890,,11A,2,zc,30,80,10YR66 0,05B,C,,,,,,,,,,0,,,,
2890,,12A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2890,,12A,2,hcl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
2890,,12A,3,hcl,50,80,10YR68 0,10Y,M,,,,,,,,,,0,,,,
2890,,12A,4,mcl,80,100,10YR54 0,10Y,M,,,,,,,,,,0,,,,
2890,,13A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2890,,13A,2,mcl,30,70,10YR44 0,,,,,,,,,,,,5,,,,
2890,,13A,3,mcl,70,100,10YR63 0,10Y,M,,,,,,,,,,0,,,,
2890,,21A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2890,,21A,2,scl,30,50,10YR73 0,10Y,M,,,,,,,,,,0,,,,
2890,,21A,3,hcl,50,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
2890,,20A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2890,,20A,2,hcl,30,50,10YR56 0,,,,,,,,,,,,0,,,,
2890,,20A,3,hzcl,50,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
2890,,19A,1,mcl,0,40,10YR32 0,,,,,,,,,,,,5,,,,
2890,,19A,2,c,40,75,10YR68 0,10Y,M,,,,,,,,,,0,,,,
2890,,22A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2890,,22A,2,hcl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
2890,,22A,3,zc,45,80,10YR62 5,10Y,M,,,,,,,,,,0,,,,
2890,,23A,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
2890,,23A,2,c,35,65,10YR68 0,10Y,M,,,,,,,,,,0,,,,
2890,,24A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2890,,24A,2,mcl,30,50,10YR83 0,10Y,M,,,,,,,,,,0,,,,
2890,,24A,3,hcl,50,80,10YR66 0,10Y,M,,,,,,,,,,0,,,,
2890,,43A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2890,,43A,2,scl,30,70,10YR63 0,10Y,M,,,,,,,,,,0,,,,
2890,,43A,3,hcl,70,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
2890,,52A,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2890,,52A,2,scl,25,60,10YR58 0,10Y,M,,,,,,,,,,0,,,,
2890,,52A,3,hcl,60,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
2890,,40A,1,mcl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
2890,,40A,2,zc,45,70,10YR61 0,75Y,M,,,,,,,,,,0,,,,
2890,,39A,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2890,,39A,2,scl,35,75,10YR72 0,10Y,M,,,,,,,,,,0,,,,
2890,,39A,3,hcl,75,90,10YR71 0,75Y,M,,,,,,,,,,0,,,,
2890,,37A,1,hcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
2890,,37A,2,hcl,30,60,10YR72 0,75Y,M,,,,,,,,,,0,,,,
2890,,47A,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2890,,47A,2,scl,35,55,10YR62 0,75Y,M,,,,,,,,,,0,,,,
2890,,47A,3,mszl,55,80,10YR81 0,75Y,F,,,,,,,,,,0,,,,
2890,,47A,4,scl,80,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
2890,,48A,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
2890,,48A,2,scl,35,80,10YR71 0,75Y,M,,,,,,,,,,0,,,,
2890,,48A,3,hcl,80,100,10YR71 0,75Y,M,,,,,,,,,,0,,,,
2890,,63A,1,mcl,0,45,10YR32 0,,,,,,,,,,,,5,,,,
2890,,63A,2,hzcl,45,80,10YR52 0,75Y,C,,,,,,,,,,6,,,,
2890,,63A,3,zc,80,100,75YR62 0,75Y,M,,,,,,,,,,0,,,,
2890,,74A,1,msl,0,45,10YR31 0,,,,,,,,,,,,5,,,,
2890,,74A,2,mcl,45,60,10YR44 0,75Y,C,,,,,,,,,,0,,,,
2890,,74A,3,mzcl,60,100,10YR63 0,,,,,,,,,,,,0,,,,
2890,,68A,1,msl,0,35,10YR21 0,,,,,,,,,,,,9,,,,
2890,,68A,2,scl,35,80,75YR34 0,,,,,,,,,,,,5,,,,
2890,,68A,3,scl,80,100,75YR34 0,,,,,,,,,,,,80,,,,
