JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1394,,21,1,Y,mcl,3,25Y 52 00,0,27,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1394,,21,2,,mcl,3,25Y 63 00,27,33,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
1394,,21,3,,hcl,4,25Y 63 00,33,38,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
1394,,21,4,,c,5,05Y 71 00,38,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
1394,,18,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1394,,18,2,,hcl,4,10YR64 00,30,35,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
1394,,18,3,,c,5,10YR63 64,35,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
1394,,15,1,Y,mcl,3,10YR53 00,0,29,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1394,,15,2,,scl,3,25Y 63 00,29,65,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
1394,,15,3,,sc,5,25Y 63 00,65,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
1394,,16,1,Y,mcl,3,10YR42 00,0,30,,0,0,4,HR,10YR56 00,C,,,Y,,,,,,,
1394,,16,2,,hcl,4,25Y 63 00,30,50,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,IMP STONES 50
1394,,19,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
1394,,19,2,,mcl,3,25Y 63 00,25,58,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
1394,,19,3,,c,5,25Y 64 00,58,90,,0,0,10,HR,75YR56 00,M,,,Y,,,P,,,Y,
1394,,22,1,Y,mcl,3,10YR42 00,0,30,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
1394,,22,2,,mcl,3,25Y 63 00,30,45,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,IMP STONES 45
1394,,20,1,Y,hcl,4,25Y 52 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
1394,,20,2,,c,5,25Y 63 00,25,40,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
1394,,20,3,,c,5,25Y 63 00,40,60,,0,0,10,HR,75YR56 00,M,,,Y,,,P,,,Y,
1394,,14,1,Y,hcl,4,25Y 52 00,0,25,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,
1394,,14,2,,mcl,3,25Y 63 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1394,,14,3,,hcl,4,25Y 62 63,45,110,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
1394,,14,4,,c,5,25Y 52 00,110,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
1394,,23,1,Y,c,5,25Y 63 00,0,25,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,
1394,,23,2,,c,5,25Y 52 00,25,60,,0,0,1,HR,10YR56 00,C,,,Y,,,P,,,Y,
1394,,17,1,Y,c,5,25Y 63 00,0,25,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
1394,,17,2,,c,5,25Y 52 00,25,60,,0,0,1,HR,10YR56 00,C,,,Y,,,P,,,Y,
1394,,13,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1394,,13,2,,mcl,3,25Y 63 00,25,48,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
1394,,13,3,,hcl,4,25Y 63 00,48,56,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
1394,,13,4,,c,5,25Y 63 00,56,90,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
1394,,12,1,Y,c,5,05Y 51 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
1394,,12,2,,c,5,25Y 62 63,25,60,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
1394,,1P,1,Y,mcl,3,10YR42 00,0,30,,0,0,8,HR,10YR56 00,C,,,Y,,,,,,,
1394,,1P,2,,gh,3,10YR56 00,30,60,,0,0,0,,,,,,,,,P,,,,82-86%GRAVEL
1394,,2P,1,Y,mcl,3,10YR53 00,0,29,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,
1394,,2P,2,,mcl,3,25Y 63 00,29,65,,0,0,1,HR,75YR56 00,C,,,Y,MDCSAB,FR,M,,,,
1394,,2P,3,,c,5,25Y 62 63,65,90,,0,0,0,,75YR56 00,M,,,Y,MDCAB,FM,P,Y,,Y,
1394,,11,1,Y,mcl,3,10YR51 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
1394,,11,2,,hcl,4,25Y 63 00,25,45,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
1394,,11,3,,c,5,25Y 63 00,45,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1394,,10,1,Y,scl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1394,,10,2,,msl,2,10YR53 51,30,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1394,,10,3,,lms,1,10YR63 62,40,80,,0,0,0,,10YR66 56,C,,,Y,,,M,,,,
1394,,10,4,,scl,3,25Y 71 00,80,110,,0,0,0,,75YR68 00,M,,,Y,,,M,,,,
1394,,10,5,,sc,5,05Y 71 00,110,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
1394,,9,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
1394,,9,2,,hcl,4,25Y 63 00,28,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1394,,9,3,,c,5,25Y 63 61,45,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
1394,,9,4,,c,5,05Y 71 00,70,90,,0,0,2,HR,75YR68 00,M,,,Y,,,P,,,Y,
1394,,7,1,Y,msl,2,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
1394,,7,2,,ms,1,25Y 52 62,40,60,,0,0,2,HR,,,,,,,,M,,,,
1394,,7,3,,ms,1,25Y 62 00,60,75,,0,0,0,,,,,,,,,M,,,,
1394,,7,4,,ms,1,25Y 68 00,75,120,,0,0,0,,10YR58 68,C,,,Y,,,M,,,,
1394,,8,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
1394,,8,2,,hcl,4,25Y 62 00,35,60,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
1394,,8,3,,c,5,25Y 63 00,60,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1394,,5,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
1394,,5,2,,c,5,05Y 62 00,25,60,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
1394,,6,1,Y,mcl,3,10YR41 51,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
1394,,6,2,,hcl,4,10YR63 61,25,43,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
1394,,6,3,,c,5,25Y 62 00,43,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
1394,,4,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1394,,4,2,,hcl,4,10YR53 00,25,40,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
1394,,4,3,,c,5,25Y 62 00,40,50,,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
1394,,4,4,,c,5,05Y 72 00,50,90,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
1394,,3,1,Y,mcl,3,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
1394,,3,2,,c,5,25Y 53 63,32,45,,0,0,0,,10YR46 56,M,,,Y,,,M,,,Y,
1394,,3,3,,c,5,25Y 53 61,45,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
1394,,3,4,,sc,5,05Y 61 00,80,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,
1394,,24,1,Y,mcl,3,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
1394,,24,2,,mcl,3,25Y 53 51,30,40,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,,
1394,,24,3,,c,5,25Y 63 61,40,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
1394,,24,4,,c,5,05Y 61 00,70,100,,0,0,5,HR,75YR68 00,M,,,Y,,,P,,,Y,
1394,,1,1,Y,mcl,3,25Y 41 00,0,22,,0,0,5,HR,10YR46 00,C,,,Y,,,,,,,
1394,,1,2,,mcl,3,25Y 52 51,22,30,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,,
1394,,1,3,,mcl,3,25Y 61 00,30,50,,0,0,10,HR,75YR58 00,M,,,Y,,,M,,,,
1394,,1,4,,mcl,3,25Y 61 00,50,60,,0,0,40,HR,75YR58 00,M,,,Y,,,M,,,,
1394,,2,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,10YR46 00,C,,,Y,,,,,,,
1394,,2,2,,hcl,4,25Y 53 00,25,45,,0,0,5,HR,10YR46 00,M,,00MN00 00,Y,,,M,,,,
1394,,2,3,,hcl,4,25Y 63 62,45,55,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
1394,,2,4,,mcl,3,25Y 53 00,55,60,,0,0,40,HR,10YR58 00,M,,,Y,,,M,,,,
1394,,3P,1,Y,msl,2,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
1394,,3P,2,,lms,1,10YR53 00,28,50,,0,0,0,,10YR56 00,F,,,,MDCAB,FM,M,,,,
1394,,3P,3,,ms,1,25Y 53 63,50,66,,0,0,0,,10YR66 00,F,,,,MDCAB,FR,G,,,,
1394,,3P,4,,ms,1,25Y 63 00,66,100,,0,0,0,,10YR66 00,C,,,Y,WKCSAB,VF,M,,,,
1394,,3P,5,,ms,1,25Y 72 00,100,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
1394,,4P,1,Y,mcl,3,25Y 41 00,0,24,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
1394,,4P,2,,c,5,25Y 71 00,24,61,,0,0,0,,10YR68 00,M,,,Y,WKCAB,FM,P,Y,,Y,
1394,,5P,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,HR,10YR58 00,F,,,,,,,,,,SANDY
1394,,5P,2,,hcl,4,10YR53 62,25,37,,0,0,2,HR,10YR68 00,M,,10YR53 00,Y,MDCSAB,FR,M,,,,SANDY
1394,,5P,3,,c,5,25Y 62 72,37,70,,0,0,0,,10YR58 00,M,,10YR53 00,Y,WKCSAB,FM,M,Y,,Y,SANDY
1394,,5P,4,,c,5,05G 71 00,70,85,,0,0,0,,10YR68 00,M,,05G 71 00,Y,MDCAB,FM,P,Y,,Y,SANDY
1394,,5P,5,,c,5,05G 71 00,85,100,,0,0,0,,75YR68 00,M,,05G 71 00,Y,WKVCAB,VM,P,Y,,Y,NO SAND
1394,,5P,6,,c,5,05G 71 00,100,120,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,NO SAND
