JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
06089,,001,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A2,0,
06089,,002,,WT,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AX,0,
06089,,003,,WT,0,0,0,0,5,0,0,,0,0,,0,0,,,,,0,0,BA,0,
06089,,004,,WT,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06089,,008,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06089,,007,,WT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
06089,,006,,WT,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A2,0,
06089,,005,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,A,0,
06089,,009,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06089,,001,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A2,0,
06089,,002,,WT,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AX,0,
06089,,003,,WT,0,0,0,0,5,0,0,,0,0,,0,0,,,,,0,0,BA,0,
06089,,004,,WT,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06089,,008,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06089,,007,,WT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
06089,,006,,WT,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A2,0,
06089,,005,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,A,0,
06089,,009,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
