JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11895,,1P,1,Y,mszl,2,10YR43 00,0,30,,16,0,20,HR,,,,,,,,,,,,
11895,,1P,2,,mcl,3,10YR54 00,30,60,,0,0,43,HR,75YR56 00,F,,,,,,M,,,,
11895,,1P,3,,c,5,25Y 63 00,60,100,,0,0,12,HR,75YR58 00,M,,,Y,M,VM,P,,,Y,
11895,,1P,4,,c,5,05Y 62 00,100,120,,0,0,10,HR,05YR48 56,M,,,Y,M,VM,P,,,Y,
11895,,8,1,Y,mcl,3,10YR43 00,0,30,,15,0,20,HR,75YR56 00,C,,,,,,,,,,
11895,,8,2,,hcl,4,10YR54 00,30,35,,0,0,35,HR,,,,,,,,M,,,Y,
11895,,9,1,Y,mszl,2,10YR43 00,0,30,,15,0,20,HR,75YR56 00,C,,,,,,,,,,
11895,,9,2,,mcl,3,10YR54 00,30,40,,0,0,35,HR,,,,,,,,M,,,,
11895,,10,1,Y,mszl,2,75YR43 00,0,26,,2,0,4,HR,75YR56 00,C,,,,,,,,,,
11895,,10,2,,mcl,3,75YR55 00,26,55,,0,0,5,HR,00MN00 00,F,,,S,,,M,,,,
11895,,11,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,75YR56 00,C,,,,,,,,,,
11895,,11,2,,mcl,3,10YR54 00,30,55,,0,0,0,,75YR56 00,C,,,S,,,M,,,,
11895,,11,3,,hcl,4,10YR63 00,55,75,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
11895,,11,4,,hcl,4,10YR63 00,75,120,,0,0,0,,10YR58 62,M,,,Y,,,P,,,Y,
11895,,7,1,Y,mzcl,3,75YR42 00,0,30,,0,0,0,,05YR48 00,M,,,Y,,,,,,,
11895,,7,2,,hcl,4,25Y 62 00,30,58,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
11895,,7,3,,hcl,4,25Y 62 00,58,60,,0,0,45,HR,,,,,Y,,,P,,,Y,
11895,,6,1,Y,mszl,2,75YR44 00,0,28,,0,0,3,HR,,,,,,,,,,,,
11895,,6,2,,mcl,3,75YR55 00,28,50,,0,0,2,HR,,,,,,,,M,,,,
11895,,6,3,,hcl,4,10YR64 00,50,120,,0,0,2,HR,75YR68 00,M,,,Y,,,P,,,Y,
11895,,5,1,Y,mszl,2,10YR43 00,0,26,,16,0,20,HR,,,,,,,,,,,,
11895,,5,2,,mcl,3,10YR54 00,26,30,,0,0,35,HR,,,,,,,,M,,,,
11895,,4,1,Y,mcl,3,10YR43 00,0,30,,8,0,12,HR,75YR56 00,C,,,,,,,,,,
11895,,4,2,,c,5,25Y 63 00,30,58,,0,0,5,HR,10YR68 62,M,,,Y,,,P,,,,
11895,,2,1,Y,mszl,2,10YR43 00,0,27,,12,0,18,HR,,,,,,,,,,,,
11895,,2,2,,mcl,3,10YR54 00,27,30,,0,0,35,HR,,,,,,,,M,,,,
11895,,1,1,Y,mzcl,3,10YR31 32,0,30,,0,0,0,,05YR46 00,C,,,Y,,,,,,,
11895,,1,2,,c,5,25Y 62 00,30,80,,0,0,10,HR,10YR66 61,M,,,Y,,,P,,,Y,
11895,,3,1,Y,mcl,3,75YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
11895,,3,2,,mcl,3,75YR44 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
11895,,3,3,,hcl,4,75YR54 00,50,120,,0,0,3,HR,75YR56 00,C,,,S,,,M,,,,
11895,,2P,1,Y,mszl,2,75YR44 00,0,30,,2,0,3,HR,,,,,,,,,,,,
11895,,2P,2,,mcl,3,75YR55 00,30,50,,0,0,4,HR,75YR56 00,F,,,,MDCOSB,FM,M,,,,
11895,,2P,3,,hcl,4,10YR64 00,50,120,,0,0,2,HR,75YR68 00,M,,,Y,WKVCSB,FM,P,,,Y,
