JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
15692,,1,,,,CER,01,,000,999,1,1,103,109,7,23,2,,,,,,,,2,DR,IMPEN 50
15692,,2,,,,CER,01,,000,999,1,1,101,107,5,21,2,,,,,,,,2,DR,IMPEN 50
15692,,3,,,,CER,01,,000,999,1,1,166,128,70,42,1,,,,,,,,1,,
15692,,4,,,,CER,01,,000,038,4,3A,162,138,66,52,1,,,,,,,,3A,WE,PIT
15692,,5,,,,OSR,01,,000,045,4,3B,164,138,68,52,1,,,,,,,,3B,WE,
15692,,6,,,,CER,01,,000,999,1,1,091,094,-5,8,3A,,,,,,,,3A,DR,IMPEN 40
15692,,7,,,,CER,01,,000,999,1,1,117,123,21,37,2,,,,,,,,2,DR,IMPEN 60
15692,,8,,,,CER,02,,000,999,1,1,085,088,-11,2,3A,,,,,,,,3A,DR,IMPEN TZ
15692,,9,,,,OSR,02,,000,999,1,1,124,130,28,44,2,,,,,,,,2,DR,IMPEN 50
15692,,13,,,,CER,02,,000,999,1,1,105,108,9,22,2,,,,,,,,2,DR,IMPEN 40
15692,,14,,,,OSR,02,,000,999,1,1,120,126,24,40,2,,,,,,,,2,DR,IMPEN 50
15692,,18,,,,PGR,03,,000,999,1,1,173,137,77,51,1,,,,,,,,1,,
