JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10292,,3,1,mcl,0,35,10YR44 0,,,,,,,,,,,,5,,,,
10292,,3,2,mcl,35,45,10YR44 0,,,,,,,,,,,,80,,,,
10292,,2,1,hcl,0,35,10YR44 0,,,,,,,,,,,,5,,,,
10292,,2,2,hcl,35,45,10YR44 0,,,,,,,,,,,,80,,,,
10292,,5,1,hcl,0,35,10YR44 0,,,,,,,,,,,,5,,,,
10292,,5,2,hcl,35,45,10YR44 0,,,,,,,,,,,,80,,,,
10292,,8,1,hcl,0,30,10YR44 0,,,,,,,,,,,,2,,,,
10292,,8,2,mzcl,30,75,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10292,,8,3,hzcl,75,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10292,,9,1,mcl,0,35,10YR44 0,,,,,,,,,,,,2,,,,
10292,,9,2,mzcl,35,45,10YR56 0,,,,,,,,,,,,2,,,,
10292,,9,3,mcl,45,55,10YR56 0,,,,,,,,,,,,80,,,,
10292,,12,1,mcl,0,25,10YR43 0,,,,,,,,,,,,5,,,,
10292,,12,2,mzcl,25,40,10YR34 0,,,,,,,,,,,,2,,,,
10292,,12,3,mzcl,40,50,10YR34 0,,,,,,,,,,,,80,,,,
10292,,13,1,scl,0,40,10YR44 0,,,,,,,,,,,,5,,,,
10292,,13,2,scl,40,50,10YR44 0,,,,,,,,,,,,80,,,,
10292,,20,1,mzcl,0,35,10YR43 0,,,,,,,,,,,,5,,,,
10292,,20,2,mzcl,35,45,10YR43 0,,,,,,,,,,,,80,,,,
10292,,30,1,scl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
10292,,30,2,scl,30,40,10YR33 0,,,,,,,,,,,,80,,,,
10292,,42,1,scl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
10292,,42,2,scl,30,40,10YR33 0,,,,,,,,,,,,80,,,,
10292,,41,1,scl,0,30,10YR34 0,,,,,,,,,,,,3,,,,
10292,,41,2,scl,30,40,10YR44 0,,,,,,,,,,,,3,,,,
10292,,41,3,scl,40,50,10YR44 0,,,,,,,,,,,,80,,,,
10292,,29,1,scl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
10292,,29,2,scl,35,45,10YR33 0,,,,,,,,,,,,80,,,,
10292,,19,1,mcl,0,20,10YR33 0,,,,,,,,,,,,2,,,,
10292,,19,2,hcl,20,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10292,,43,1,mcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
10292,,43,2,mcl,30,40,10YR43 0,,,,,,,,,,,,80,,,,
10292,,44,1,mcl,0,60,10YR44 0,,,,,,,,,,,,2,,,,
10292,,55,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
10292,,55,2,mzcl,30,40,10YR33 0,,,,,,,,,,,,80,,,,
10292,,54,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
10292,,54,2,lms,25,45,10YR34 0,,,,,,,,,,,,1,,,,
10292,,66,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
10292,,66,2,zl,30,40,10YR43 0,,,,,,,,,,,,0,,,,
10292,,66,3,zl,40,50,10YR43 0,,,,,,,,,,,,80,,,,
10292,,32,1,scl,0,30,10YR44 0,,,,,,,,,,,,5,,,,
10292,,32,2,scl,30,40,10YR44 0,,,,,,,,,,,,80,,,,
10292,,31,1,msl,0,65,10YR44 0,,,,,,,,,,,,2,,,,
10292,,21,1,mcl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
10292,,21,2,hcl,20,40,10YR52 0,10Y,C,,,,,,,,,,5,,,,
10292,,14,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
10292,,14,2,hzcl,25,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10292,,1,1,scl,0,35,10YR33 0,,,,,,,,,,,,10,,,,
10292,,1,2,scl,35,40,10YR34 0,,,,,,,,,,,,8,,,,
10292,,1,3,scl,40,50,10YR34 0,,,,,,,,,,,,80,,,,
10292,,4,1,mcl,0,35,10YR32 0,,,,,,,,,,,,10,,,,
10292,,4,2,mcl,35,45,10YR34 0,,,,,,,,,,,,50,,,,
10292,,7,1,hcl,0,35,10YR43 0,,,,,,,,,,,,6,,,,
10292,,7,2,csl,35,65,10YR53 0,,,,,,,,,,,,4,,,,
10292,,7,3,c,65,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
10292,,6,1,mcl,0,35,10YR33 0,,,,,,,,,,,,6,,,,
10292,,6,2,hcl,35,60,10YR43 0,,,,,,,,,,,,5,,,,
10292,,10,1,mcl,0,30,10YR31 0,,,,,,,,,,,,6,,,,
10292,,10,2,mcl,30,50,10YR42 0,,,,,,,,,,,,4,,,,
10292,,17,1,mcl,0,50,10YR32 0,,,,,,,,,,,,8,,,,
10292,,17,2,scl,50,60,10YR42 0,,,,,,,,,,,,60,,,,
10292,,27,1,scl,0,35,10YR31 0,,,,,,,,,,,,10,,,,
10292,,27,2,scl,35,45,10YR43 0,,,,,,,,,,,,60,,,,
10292,,39,1,scl,0,35,10YR42 0,,,,,,,,,,,,10,,,,
10292,,39,2,scl,35,45,10YR43 0,,,,,,,,,,,,40,,,,
10292,,40,1,hcl,0,35,10YR41 0,,,,,,,,,,,,10,,,,
10292,,40,2,hcl,35,45,10YR42 0,,,,,,,,,,,,40,,,,
10292,,28,1,scl,0,35,10YR42 0,,,,,,,,,,,,10,,,,
10292,,28,2,scl,35,45,10YR43 0,,,,,,,,,,,,40,,,,
10292,,18,1,scl,0,30,10YR41 0,,,,,,,,,,,,8,,,,
10292,,18,2,hcl,30,70,10YR32 0,10Y,M,,,,,,,,,,0,,,,
10292,,18,3,scl,70,80,10YR43 0,,,,,,,,,,,,40,,,,
10292,,11,1,scl,0,30,10YR41 0,,,,,,,,,,,,6,,,,
10292,,11,2,hcl,30,70,10YR43 0,10Y,M,,,,,,,,,,4,,,,
10292,,11,3,scl,70,100,10YR43 0,,,,,,,,,,,,40,,,,
10292,,51,1,scl,0,40,10YR42 0,,,,,,,,,,,,6,,,,
10292,,51,2,scl,40,45,10YR42 0,,,,,,,,,,,,40,,,,
10292,,73,1,mzcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
10292,,73,2,zl,30,70,10YR32 0,,,,,,,,,,,,0,,,,
10292,,73,3,cs,70,100,10YR42 0,,,,,,,,,,,,0,,,,
10292,,74,1,zl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
10292,,74,2,zl,30,70,10YR42 0,,,,,,,,,,,,0,,,,
10292,,74,3,ms,70,80,10YR72 0,,,,,,,,,,,,0,,,,
10292,,64,1,zl,0,50,10YR42 0,,,,,,,,,,,,0,,,,
10292,,65,1,zl,0,50,10YR42 0,,,,,,,,,,,,0,,,,
10292,,53,1,scl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
10292,,53,2,scl,30,40,10YR32 0,,,,,,,,,,,,80,,,,
10292,,33,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10292,,33,2,mzcl,30,60,10YR33 0,,,,,,,,,,,,0,,,,
10292,,33,3,mzcl,60,80,10YR33 0,,,,,,,,,,,,80,,,,
10292,,34,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10292,,34,2,mzcl,30,80,10YR42 0,,,,,,,,,,,,0,,,,
10292,,34,3,mzcl,80,100,10YR42 0,,,,,,,,,,,,80,,,,
10292,,35,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10292,,35,2,mzcl,30,100,10YR42 0,,,,,,,,,,,,0,,,,
10292,,36,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
10292,,36,2,mzcl,30,50,10YR42 0,,,,,,,,,,,,4,,,,
10292,,36,3,mzcl,50,70,10YR42 0,,,,,,,,,,,,10,,,,
10292,,36,4,mzcl,70,90,10YR42 0,,,,,,,,,,,,80,,,,
10292,,37,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
10292,,37,2,mzcl,35,55,10YR32 0,,,,,,,,,,,,80,,,,
10292,,38,1,mcl,0,40,10YR32 0,,,,,,,,,,,,4,,,,
10292,,38,2,mcl,40,80,10YR41 0,10Y,C,,,,,,,,,,2,,,,
10292,,38,3,mcl,80,100,10YR41 0,10Y,C,,,,,,,,,,80,,,,
10292,,26,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10292,,26,2,mcl,30,100,10YR41 0,10Y,F,,,,,,,,,,0,,,,
10292,,16,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
10292,,16,2,scl,30,50,10YR42 0,,,,,,,,,,,,2,,,,
10292,,16,3,scl,50,70,10YR42 0,,,,,,,,,,,,80,,,,
10292,,15,1,mcl,0,40,10YR33 0,,,,,,,,,,,,4,,,,
10292,,15,2,mcl,40,60,10YR33 0,,,,,,,,,,,,80,,,,
10292,,25,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10292,,25,2,mcl,30,60,10YR42 0,,,,,,,,,,,,2,,,,
10292,,25,3,mcl,60,80,10YR42 0,,,,,,,,,,,,80,,,,
10292,,24,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10292,,24,2,mcl,30,60,10YR42 0,,,,,,,,,,,,2,,,,
10292,,24,3,mcl,60,80,10YR42 0,,,,,,,,,,,,80,,,,
10292,,22,1,mzcl,0,50,10YR32 3,,,,,,,,,,,,2,,,,
10292,,22,2,mzcl,50,70,10YR33 0,,,,,,,,,,,,80,,,,
10292,,23,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
10292,,23,2,mcl,30,100,10YR42 0,,,,,,,,,,,,2,,,,
10292,,91,1,lms,0,100,10YR43 0,,,,,,,,,,,,0,,,,
10292,,85,1,mcl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
10292,,85,2,mcl,35,55,10YR32 0,,,,,,,,,,,,80,,,,
10292,,85,3,mcl,55,56,10YR32 0,,,,,,,,,,,,80,,,,
10292,,77,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
10292,,77,2,mcl,25,45,10YR32 0,,,,,,,,,,,,80,,,,
10292,,68,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10292,,68,2,mzcl,30,60,10YR33 0,,,,,,,,,,,,0,,,,
10292,,68,3,mszl,60,100,10YR43 0,,,,,,,,,,,,0,,,,
10292,,67,1,fsl,0,60,10YR32 0,,,,,,,,,,,,0,,,,
10292,,67,2,lms,60,100,10YR53 0,,,,,,,,,,,,0,,,,
10292,,45,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
10292,,45,2,ms,25,45,10YR56 0,,,,,,,,,,,,0,,,,
10292,,45,3,msl,45,65,10YR56 0,10Y,C,,,,,,,,,,0,,,,
10292,,46,1,mzcl,0,40,10YR44 0,,,,,,,,,,,,0,,,,
10292,,46,2,ms,40,65,10YR56 0,,,,,,,,,,,,0,,,,
10292,,47,1,mzcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
10292,,47,2,mzcl,40,100,10YR44 0,,,,,,,,,,,,0,,,,
10292,,48,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
10292,,48,2,msl,35,100,10YR44 0,,,,,,,,,,,,0,,,,
10292,,49,1,mzcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
10292,,49,2,msl,30,65,10YR44 0,,,,,,,,,,,,0,,,,
10292,,50,1,mzcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
10292,,50,2,mszl,30,85,10YR44 0,,,,,,,,,,,,0,,,,
10292,,62,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
10292,,62,2,lms,30,45,10YR34 0,,,,,,,,,,,,0,,,,
10292,,62,3,lms,45,55,10YR34 0,,,,,,,,,,,,80,,,,
10292,,61,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
10292,,61,2,msl,30,55,10YR44 0,,,,,,,,,,,,0,,,,
10292,,61,3,msl,55,65,10YR44 0,,,,,,,,,,,,80,,,,
10292,,59,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
10292,,59,2,msl,30,100,10YR44 0,,,,,,,,,,,,0,,,,
10292,,58,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
10292,,58,2,msl,25,50,10YR44 0,,,,,,,,,,,,0,,,,
10292,,58,3,lms,50,100,10YR44 0,,,,,,,,,,,,0,,,,
10292,,57,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
10292,,57,2,lms,25,60,10YR44 0,,,,,,,,,,,,0,,,,
10292,,57,3,msl,60,100,10YR34 0,,,,,,,,,,,,0,,,,
10292,,72,1,mzcl,0,50,10YR33 0,,,,,,,,,,,,0,,,,
10292,,63,1,mzcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
10292,,63,2,hzcl,40,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10292,,52,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
10292,,56,1,mzcl,0,100,10YR33 0,,,,,,,,,,,,0,,,,
10292,,51A,1,mzcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
10292,,51A,2,msl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
10292,,51A,3,msl,45,55,10YR44 0,,,,,,,,,,,,80,,,,
10292,,70,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
10292,,70,2,mzcl,35,60,10YR43 0,,,,,,,,,,,,0,,,,
10292,,70,3,mzcl,60,90,10YR52 0,05Y,C,,,,,,,,,,0,,,,
10292,,70,4,msl,90,120,10YR52 0,05Y,C,,,,,,,,,,0,,,,
10292,,87,1,mzcl,0,60,10YR32 0,,,,,,,,,,,,0,,,,
10292,,87,2,cs,60,120,10YR56 0,,,,,,,,,,,,50,,,,
10292,,86,1,mzcl,0,60,10YR32 0,,,,,,,,,,,,0,,,,
10292,,86,2,cs,60,120,10YR53 0,,,,,,,,,,,,50,,,,
10292,,78,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
10292,,78,2,lms,30,40,10YR43 0,,,,,,,,,,,,10,,,,
10292,,78,3,cs,40,120,10YR54 0,,,,,,,,,,,,40,,,,
10292,,75,1,gravl,0,10,10YR32 0,,,,,,,,,,,,80,,,,
10292,,83,1,fsl,0,10,10YR32 0,,,,,,,,,,,,60,,,,
10292,,89,1,msl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
10292,,89,2,ms,30,50,10YR53 0,,,,,,,,,,,,50,,,,
10292,,93,1,lms,0,25,10YR33 0,,,,,,,,,,,,15,,,,
10292,,93,2,cs,25,45,10YR53 0,,,,,,,,,,,,50,,,,
10292,,90,1,msl,0,10,10YR32 0,,,,,,,,,,,,25,,,,
10292,,90,2,cs,10,45,10YR53 0,,,,,,,,,,,,50,,,,
10292,,84,1,fsl,0,35,10YR32 0,,,,,,,,,,,,15,,,,
10292,,84,2,cs,35,55,10YR53 0,,,,,,,,,,,,50,,,,
10292,,76,1,fsl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
10292,,76,2,ms,35,65,10YR53 0,,,,,,,,,,,,0,,,,
10292,,76,3,cs,65,85,10YR53 0,,,,,,,,,,,,50,,,,
10292,,60,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
10292,,60,2,mzcl,35,120,10YR43 0,,,,,,,,,,,,0,,,,
10292,,79,1,msl,0,40,10YR33 0,,,,,,,,,,,,5,,,,
10292,,79,2,msl,40,120,10YR54 0,,,,,,,,,,,,40,,,,
